"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743840","Open Superbike, 750 Superbike","Race","2021-06-27 17:05:00 UTC","2021-06-27 17:17:24 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","O SBK E","6","6","","","","0","5","571.357","4","110.385","101.101","97.662","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ezra Beaubier","2","2","97","O SBK E","2","2","1.932","","1.932","1.932","5","573.289","3","110.505","100.991","97.333","15.5","0","Lincoln CA","Kawasaki ZX10R","0"
"Ben Hodges","3","3","722","O SBK E","1","1","3.380","","5.312","5.312","5","576.669","5","111.598","100.002","96.763","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"Jackson Burkhart","4","4","124","O SBK E","5","5","12.421","","17.733","17.733","5","589.09","5","113.843","98.03","94.722","15.5","0","Pleasanton CA","Yamaha R1","0"
"David Thomas","5","5","951","O SBK E","3","3","8.006","","25.739","25.739","5","597.096","4","114.377","97.572","93.452","15.5","0","San Mateo CA","BMW S1000rr","0"
"Jesse Royal","6","6","259","O SBK E","11","9","4.963","","30.702","30.702","5","602.059","2","115.673","96.479","92.682","15.5","0","Reno NV","BMW S1000RR","999"
"Shelina Moreda","7","7","493","O SBK E","4","4","6.664","","37.366","37.366","5","608.723","4","117.26","95.173","91.667","15.5","0","Petaluma CA","Yamaha 1000","0"
"Jason Nelson","8","1","899","O SBK N","7","1","0.179","","37.545","0","5","608.902","4","117.496","94.982","91.64","15.5","0","Roseville CA","Honda CBR1000RR","0"
"Scott Turner","9","8","838","O SBK E","9","8","0.407","","37.952","37.952","5","609.309","3","116.587","95.723","91.579","15.5","0","Sacramento CA","BMW S10000RR","999"
"Brenden Ketelsen","10","1","44X","750 SBK E","15","1","3.168","","41.120","0","5","612.477","2","112.942","98.812","91.105","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Eli Maddock","11","2","426","750 SBK E","18","4","5.311","","46.431","5.311","5","617.788","3","113.634","98.21","90.322","15.5","0","Comptche CA","Suzuki GSXR 750","750"
"Jacob Hennen","12","3","179","750 SBK E","16","2","4.517","","50.948","9.828","5","622.305","2","114.471","97.492","89.667","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Hugo Peralta","13","4","706","750 SBK E","17","3","7.106","","58.054","16.934","5","629.411","2","115.335","96.762","88.654","15.5","0","San jose CA","Yamaha YZFR6","600"
"Rich Ramirez","14","2","788","O SBK N","14","5","1.302","","59.356","21.811","5","630.713","5","121.049","92.194","88.471","15.5","0","Pacifica CA","BMW S1000RR","1000"
"Joshua Forwood","15","3","724","O SBK N","12","3","0.426","","59.782","22.237","5","631.139","4","121.222","92.062","88.412","15.5","0","Sacramento CA","Yamaha R1","1000"
"Jason Lonn","16","4","499","O SBK N","13","4","1.089","","1:00.871","23.326","5","632.228","5","121.937","91.523","88.259","15.5","0","Modesto CA","Aprilia RSV4RF","1000"
"Jose Flores","17","5","28","750 SBK E","20","6","0.760","","1:01.631","20.511","5","632.988","2","117.033","95.358","88.153","15.5","0","Richmond CA","Suzuki gsxr 750","750"
"August Weber","18","6","278","750 SBK E","22","8","9.468","","1:11.099","29.979","5","642.456","4","118.284","94.349","86.854","15.5","0","American Canyon CA","Yamaha R6","0"
"Jeremy Taubman","19","7","417","750 SBK E","19","5","0.248","","1:11.347","30.227","5","642.704","3","119.259","93.578","86.821","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Edgar Luna","20","1","842","750 SBK N","25","1","0.343","","1:11.690","0","5","643.047","4","118.045","94.54","86.774","15.5","0","San Jose CA","Yamaha R6","600"
"Gino Aimo","21","2","832","750 SBK N","30","6","1.317","","1:13.007","1.317","5","644.364","4","117.851","94.696","86.597","15.5","0","Windsor CA","Suzuki Gsxr 750","750"
"August Weber","22","9","78","O SBK E","8","7","1.414","","1:14.421","1:14.421","5","645.778","4","124.939","89.324","86.407","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Brandon Cowan-Wolcott","23","3","764","750 SBK N","26","2","10.446","","1:24.867","13.177","5","656.224","3","121.165","92.106","85.032","15.5","0","Newark CA","Yamaha R6","600"
"Michael Pappas","24","4","887","750 SBK N","27","3","0.349","","1:25.216","13.526","5","656.573","5","120.316","92.756","84.987","15.5","0","Ukiah CA","Suzuki GSXR600","599"
"John Jackson","25","8","861","750 SBK E","21","7","3.631","","1:28.847","47.727","5","660.204","5","122.437","91.149","84.519","15.5","0","Fortuna CA","Yamaha R6","0"
"Haim Beressi","26","9","197","750 SBK E","24","10","1.675","","1:30.522","49.402","5","661.879","4","122.599","91.028","84.305","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Jeff Baldwin","27","5","870","750 SBK N","29","5","10.182","","1:40.704","29.014","5","672.061","3","123.537","90.337","83.028","15.5","0","Makawao Hi","Yamaha R6","600"
"Noah Lazarus","28","6","729","750 SBK N","28","4","0.459","","1:41.163","29.473","5","672.52","2","124.353","89.745","82.972","15.5","0","Oakland CA","Kawasaki ZX6","0"
"Craig Grantham","29","10","68","750 SBK E","23","9","4.938","","1:46.101","1:04.981","5","677.458","4","124.755","89.455","82.367","15.5","0","Roseville CA","Ducati 998","998"
"Ladja Sucik","30","11","102","750 SBK E","31","11","0.294","","1:46.395","1:05.275","5","677.752","4","124.945","89.319","82.331","15.5","0","Imperial Beach CA","MV Augusta F3","800"
"Jason Diaz","31","5","820","O SBK N","10","2","","","DNF","8.796","5","617.698","4","118.385","94.269","90.335","15.5","0","Martinez CA","BMW S1000RR","0"
"John Anderson","32","12","91","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"David Stone","33","13","23R","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apple Valley MN","Yamaha R6","600"
"Igor Lebovic","34","7","700","750 SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","600"
"Robin Dervin","35","8","884","750 SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fortuna CA","Yamaha R6","600"
"Deion Campbell","36","10","194","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
"Randy Olson","37","6","715","O SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
