"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743811","Session 1 Practice 2","Practice","2021-06-26 15:00:00 UTC","2021-06-26 15:15:12 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Don Headrick","1","1","713","","1","1","","","","0","5","654.06","5","126.607","88.147","85.313","15.5","0","Sacramento CA","Kawasaki zx10rr","0"
"Jeff Baldwin","2","2","870","","2","2","3.796","","3.796","44.898","5","698.958","3","130.403","85.581","79.833","15.5","0","Makawao Hi","Yamaha R6","600"
"Jon Litsey","3","3","424","","13","","2.518","","6.314","3:00.651","3","834.711","3","132.921","83.96","40.11","9.3","0","Redding CA","Honda CB750F","823"
"Taylor Tschirky","4","4","774","","4","","1.336","","7.650","45.756","4","699.816","2","134.257","83.124","63.788","12.4","0","stockton CA","Yamaha YZF-R6","0"
"Chi Zhang","5","5","816","","11","","1.695","","9.345","3:29.095","4","863.155","4","135.952","82.088","51.717","12.4","0","santa clara CA","Yamaha R6","600"
"Aron Smetana","6","6","765","","6","","4.872","","14.217","6.896","3","660.956","3","140.824","79.248","50.654","9.3","0","Petaluma CA","KTM RC 390","390"
"Todd Horner","7","7","511","","9","","2.252","","16.469","3 Laps","2","562.613","2","143.076","78.001","39.672","6.2","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Wilfido Calderon","8","8","845","","12","","0.017","","16.486","2:11.389","3","785.449","3","143.093","77.991","42.625","9.3","0"
"Jacob Allegra","9","9","944","","5","","0.813","","17.299","2:13.851","4","787.911","4","143.906","77.551","56.656","12.4","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Nhia Khang","10","10","815","","10","","0.459","","17.758","1:08.457","3","722.517","2","144.365","77.304","46.338","9.3","0","Fresno CA","Yamaha R3","321"
"Norman Smith","11","11","477","","7","","1.924","","19.682","42.007","3","696.067","3","146.289","76.287","48.099","9.3","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Andrew Gray","12","12","110","","8","","5.482","","25.164","3:48.53","4","882.59","4","151.771","73.532","50.578","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Tracy Bowen","13","13","685","","3","3","5.603","","30.767","43.972","4","698.032","4","157.374","70.914","63.951","12.4","0","Roseville CA","Ducati 848","0"
