"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Saturday Qualifying","1073743830","Formula II & III Qualifying","Qualifying","2021-06-26 21:30:00 UTC","2021-06-26 21:42:42 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brian Bartlow","1","1","29","F3 E","6","5","","","","0","5","627.422","4","122.996","90.735","88.935","15.5","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Mark Fitzsimmons","2","2","831","F3 E","8","7","0.028","","0.028","4.006","5","631.428","2","123.024","90.714","88.371","15.5","0","Graeagle CA","Honda NSF250R","250"
"Sergio Morales Galvan","3","1","60","F2 E","4","1","0.104","","0.132","0","4","500.057","4","123.128","90.637","89.27","12.4","0","san francisco CA","Yamaha TZ250","250"
"Deion Campbell","4","3","194","F3 E","5","4","0.227","","0.359","3.843","5","631.265","5","123.355","90.471","88.394","15.5","0","San Jose CA","Kawasaki 400","0"
"Jay Kinberger","5","4","43","F3 E","3","3","0.182","","0.541","1 Lap","4","504.701","4","123.537","90.337","88.448","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","6","5","825","F3 E","2","2","0.025","","0.566","0 Laps","5","627.372","4","123.562","90.319","88.942","15.5","0","Loomis CA","Kawasaki Ninja 400","400"
"Richard Denman","7","2","48","F2 E","11","2","0.276","","0.842","1 Lap","3","446.01","2","123.838","90.118","75.066","9.3","0","Vallejo CA","Honda RS250r","250"
"Ryan Peterson","8","6","100","F3 E","1","1","2.668","","3.510","1 Lap","4","512.693","2","126.506","88.217","87.07","12.4","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Christian Gilman","9","7","997","F3 E","7","6","0.031","","3.541","1 Lap","4","518.119","2","126.537","88.196","86.158","12.4","0","Oakland CA","Kawasaki Ninja 400","0"
"Wah Shuen","10","8","918","F3 E","9","8","2.937","","6.478","39.305","5","666.727","4","129.474","86.195","83.692","15.5","0","Antioch CA","Kawasaki Ninja 400","400"
"Ron Pedersen","11","9","541","F3 E","10","9","2.716","","9.194","1:26.065","5","713.487","5","132.19","84.424","78.207","15.5","0","Talent OR","Kawasaki Ninja 400","400"
"Norman Smith","12","10","477","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Norbert Katona","13","3","797","F2 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
