"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743813","Session 1 Practice 5","Practice","2021-06-26 15:03:00 UTC","2021-06-26 15:19:02 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","","17","","","","","0","5","826.207","4","110.402","101.085","67.538","15.5","0","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","","2","2","1.422","","1.422","1 Lap","4","459.745","4","111.824","99.8","97.097","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Ezra Beaubier","3","3","97","","1","1","0.565","","1.987","1 Lap","4","459.255","4","112.389","99.298","97.201","12.4","0","Lincoln CA","Kawasaki ZX10R","0"
"Deion Campbell","4","4","194","","18","","0.572","","2.559","32.441","5","858.648","5","112.961","98.795","64.986","15.5","0","San Jose CA","Kawasaki ZX10R","0"
"Tyler Wolters","5","5","54","","11","11","0.363","","2.922","1 Lap","4","501.933","2","113.324","98.479","88.936","12.4","0","Colfax CA","Kawasaki ZX-10R","1000"
"Ben Hodges","6","6","722","","14","14","0.695","","3.617","23.956","7","850.163","7","114.019","97.878","91.888","21.7","0","San Luis Obispo CA","Yamaha R1","1000"
"Stephen Rue","7","7","14","","13","13","0.124","","3.741","2 Laps","3","390.56","2","114.143","97.772","85.723","9.3","0","Auburn CA","Yamaha R6","600"
"Jackson Burkhart","8","8","124","","9","9","0.701","","4.442","1 Lap","4","482.642","4","114.844","97.175","92.491","12.4","0","Pleasanton CA","Yamaha R1","0"
"Brenden Ketelsen","9","9","44X","","16","16","0.137","","4.579","1 Lap","4","567.675","3","114.981","97.06","78.637","12.4","0","Sacramento CA","Kawasaki ZX6R","636"
"Jordan Edginton","10","10","143","","6","6","0.004","","4.583","1 Lap","4","471.925","3","114.985","97.056","94.591","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"Grant Boldt","11","11","626","","3","3","0.241","","4.824","-1 Laps","6","705.171","6","115.226","96.853","94.956","18.6","0","Menlo Park CA","Yamaha R6","600"
"Robert Brittain","12","12","823","","5","5","1.371","","6.195","1 Lap","4","479.217","4","116.597","95.714","93.152","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Jacob Hennen","13","13","179","","7","7","0.665","","6.860","1 Lap","4","494.091","4","117.262","95.171","90.348","12.4","0","Santa Rosa CA","Yamaha R6","600"
"Ryder Morrison","14","14","318","","12","12","0.992","","7.852","1 Lap","4","523.853","3","118.254","94.373","85.215","12.4","0","Petaluma CA","Kawasaki zx636","636"
"Thomas Montano","15","15","57","","4","4","0.449","","8.301","-1 Laps","6","749.859","6","118.703","94.016","89.297","18.6","0","Petaluma CA","Honda 600 RR","0"
"Michael Souza","16","16","23","","8","8","2.138","","10.439","1 Lap","4","502.914","4","120.841","92.353","88.763","12.4","0","Redwood City CA","Yamaha 600","600"
"Robin Dervin","17","17","884","","10","10","1.264","","11.703","1:00.995","7","887.202","6","122.105","91.397","88.052","21.7","0","Fortuna CA","Yamaha R6","600"
"Luke Luciano","18","18","188","","15","15","3.420","","15.123","1 Lap","4","682.961","3","125.525","88.907","65.362","12.4","0","Seattle WA","Yamaha YZF-R6","600"
"Eric Gulbransen","19","19","33","","19","","6.729","","21.852","4 Laps","1","823.731","1","132.254","84.383","13.548","3.1","0","Palo Alto CA","KTM 1290 Superduke R","1290"
