"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743848","Formula Pacific","Race","2021-06-27 21:40:00 UTC","2021-06-27 21:59:12 UTC","PROVISIONAL","10","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","FP","4","4","","","","0","10","1103.328","6","109.509","101.909","101.149","31.0","0","Bakersfield CA","Yamaha YZFR1","1000"
"Cory Ventura","2","2","128","FP","2","2","2.200","","2.200","2.2","10","1105.528","2","109.699","101.733","100.947","31.0","0","Union City CA","Kawasaki ZX6R","636"
"Tyler Wolters","3","3","54","FP","5","5","12.544","","14.744","14.744","10","1118.072","2","110.183","101.286","99.815","31.0","0","Colfax CA","Kawasaki ZX-10R","1000"
"Daniel Riser","4","4","586","FP","3","3","5.591","","20.335","20.335","10","1123.663","2","111.362","100.214","99.318","31.0","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Ben Hodges","5","5","722","FP","7","7","2.161","","22.496","22.496","10","1125.824","3","111.544","100.05","99.127","31.0","0","San Luis Obispo CA","Yamaha R1","1000"
"Jordan Edginton","6","6","143","FP","9","9","14.655","","37.151","37.151","10","1140.479","3","113.107","98.668","97.854","31.0","0","Napa CA","Yamaha YZF-R1","1000"
"Jackson Burkhart","7","7","124","FP","6","6","0.383","","37.534","37.534","10","1140.862","3","113.076","98.695","97.821","31.0","0","Pleasanton CA","Yamaha R1","0"
"Stephen Rue","8","8","14","FP","11","11","4.294","","41.828","41.828","10","1145.156","4","112.588","99.122","97.454","31.0","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","9","9","626","FP","8","8","5.292","","47.120","47.12","10","1150.448","2","113.643","98.202","97.006","31.0","0","Menlo Park CA","Yamaha R6","600"
"Romell Rogers","10","10","37","FP","10","10","","","DNF","2 Laps","8","923.993","2","114.071","97.834","96.624","24.8","0","Beale AFB CA","Yamaha YZF-R1","999"
"Ezra Beaubier","11","11","97","FP","1","1","","","DNF","5 Laps","5","552.958","3","109.92","101.528","100.912","15.5","0","Lincoln CA","Kawasaki ZX10R","0"
"David Thomas","12","12","951","FP","12","12","","","DNF","7 Laps","3","362.257","2","115.657","96.492","92.421","9.3","0","San Mateo CA","BMW S1000rr","0"
"Deion Campbell","13","13","194","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
"Brandon Crawford","14","14","196","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Kawasaki ZX10","1000"
