"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743842","600 Superbike","Race","2021-06-27 17:50:00 UTC","2021-06-27 18:04:11 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SBK E","1","1","","","","0","6","708.842","2","110.316","101.164","94.464","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","600 SBK E","2","2","11.669","","11.669","11.669","6","720.511","1","111.903","99.729","92.934","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","3","3","14","600 SBK E","4","4","1.170","","12.839","12.839","6","721.681","2","112.052","99.597","92.783","18.6","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","4","4","626","600 SBK E","3","3","10.625","","23.464","23.464","6","732.306","1","114.374","97.575","91.437","18.6","0","Menlo Park CA","Yamaha R6","600"
"Thomas Montano","5","5","57","600 SBK E","6","6","6.644","","30.108","30.108","6","738.95","5","114.576","97.403","90.615","18.6","0","Petaluma CA","Honda 600 RR","0"
"Robert Brittain","6","6","823","600 SBK E","7","7","1.972","","32.080","32.08","6","740.922","5","114.548","97.426","90.374","18.6","0","Pleasant Hill CA","Yamaha R6","0"
"Miles Beacham","7","7","952","600 SBK E","8","8","20.913","","52.993","52.993","6","761.835","6","118.618","94.084","87.893","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Michael Souza","8","8","23","600 SBK E","10","10","0.148","","53.141","53.141","6","761.983","6","117.965","94.604","87.876","18.6","0","Redwood City CA","Yamaha 600","600"
"Michael Ramsey","9","9","662","600 SBK E","9","9","2.762","","55.903","55.903","6","764.745","5","119.259","93.578","87.559","18.6","0","Livermore CA","Kawasaki ZX-6R","636"
"Eric Sterner","10","10","32","600 SBK E","11","11","5.239","","1:01.142","1:01.142","6","769.984","2","119.627","93.29","86.963","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Jansher Ashraf","11","11","743","600 SBK E","14","14","4.440","","1:05.582","1:05.582","6","774.424","2","120.561","92.567","86.464","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Annie Lau","12","1","923","600 SBK N","19","1","4.781","","1:10.363","0","6","779.205","6","118.907","93.855","85.934","18.6","0","Hayward CA","Honda CBR 600","0"
"Daniela Fredrick","13","12","103","600 SBK E","13","13","0.222","","1:10.585","1:10.585","6","779.427","6","121.079","92.171","85.909","18.6","0","Auburn CA","Yamaha R6","0"
"Arthur Sfez","14","2","789","600 SBK N","23","5","0.418","","1:11.003","0.64","6","779.845","6","119.529","93.366","85.863","18.6","0","Berkeley CA","Yamaha YZF-R6","600"
"John Jackson","15","13","861","600 SBK E","12","12","3.863","","1:14.866","1:14.866","6","783.708","6","120.919","92.293","85.44","18.6","0","Fortuna CA","Yamaha R6","0"
"Michael Pappas","16","3","887","600 SBK N","20","2","0.151","","1:15.017","4.654","6","783.859","6","120.575","92.557","85.424","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Luke Luciano","17","14","188","600 SBK E","15","15","6.865","","1:21.882","1:21.882","6","790.724","2","122.117","91.388","84.682","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Noah Lazarus","18","4","729","600 SBK N","25","7","8.610","","1:30.492","20.129","6","799.334","6","123.352","90.473","83.77","18.6","0","Oakland CA","Kawasaki ZX6","0"
"Brandon Cowan-Wolcott","19","5","764","600 SBK N","21","3","0.157","","1:30.649","20.286","6","799.491","4","122.407","91.171","83.753","18.6","0","Newark CA","Yamaha R6","600"
"Erik DeVaan","20","15","469R","600 SBK E","18","18","8.220","","1:38.869","1:38.869","6","807.711","5","124.974","89.299","82.901","18.6","0","Eden Prairie MN","Yamaha R6","0"
"Anthony Peaslee","21","16","123R","600 SBK E","17","17","1.554","","1:40.423","1:40.423","6","809.265","5","125.596","88.856","82.742","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Ray Duque","22","6","996","600 SBK N","27","9","0.766","","1:41.189","30.826","6","810.031","6","123.004","90.729","82.664","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Wilfido Calderon","23","7","845","600 SBK N","24","6","4.326","","1:45.515","35.152","6","814.357","5","125.185","89.148","82.224","18.6","0","San Rafael CA","Yamaha R6","600"
"Taylor Tschirky","24","8","774","600 SBK N","28","10","1.730","","1:47.245","36.882","6","816.087","5","124.794","89.427","82.05","18.6","0","stockton CA","Yamaha YZF-R6","0"
"Chi Zhang","25","9","816","600 SBK N","29","11","9.636","","1:56.881","46.518","6","825.723","2","125.246","89.105","81.093","18.6","0","santa clara CA","Yamaha R6","600"
"Kevin Fanady","26","10","909","600 SBK N","22","4","1 Lap","","1 Lap","1 Lap","5","717.286","3","126.76","88.04","77.793","15.5","0","Elk Grove CA","Yamaha R6","600"
"Jacob Maciulewicz","27","11","787","600 SBK N","26","8","","","DNF","1 Lap","5","683.542","4","125.249","89.103","81.634","15.5","0","Albany CA","Yamaha R6","600"
"Jacob Hennen","28","17","179","600 SBK E","5","5","","","DNF","3 Laps","3","397.47","2","114.974","97.065","84.233","9.3","0","Santa Rosa CA","Yamaha R6","600"
"Liam Sutherland","29","18","885","600 SBK E","16","16","","","DNF","4 Laps","2","302.66","2","128.33","86.963","73.746","6.2","0","Edwards CA","Kawasaki 600","600"
"Edgar Luna","30","12","842","600 SBK N","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Brandon Crawford","31","19","196","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Yamaha R6","600"
"Hugo Peralta","32","20","706","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San jose CA","Yamaha YZFR6","600"
"Matthew Snipes","33","21","232R","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KLAMATH FALLS OR","Ducati 848 Evo Corse","848"
"Igor Lebovic","34","13","700","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","600"
"Robin Dervin","35","14","884","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fortuna CA","Yamaha R6","600"
