"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743846","Formula II, Formula III","Race","2021-06-27 20:30:00 UTC","2021-06-27 20:44:49 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Austin Lefevre","1","1","824","F2 N","2","1","","","","0","6","760.589","6","121.598","91.778","88.037","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Richard Denman","2","1","48","F2 E","1","1","2.318","","2.318","0","6","762.907","5","123.224","90.567","87.77","18.6","0","Vallejo CA","Honda RS250r","250"
"Sergio Morales Galvan","3","2","60","F2 E","4","3","1.446","","3.764","1.446","6","764.353","5","122.379","91.192","87.604","18.6","0","san francisco CA","Yamaha TZ250","250"
"Deion Campbell","4","1","194","F3 E","6","2","12.555","","16.319","0","6","776.908","6","120.884","92.32","86.188","18.6","0","San Jose CA","Kawasaki 400","0"
"Jasmine Nichols","5","2","825","F3 E","7","3","10.953","","27.272","10.953","6","787.861","2","123.138","90.63","84.99","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Mark Fitzsimmons","6","3","831","F3 E","10","6","0.111","","27.383","11.064","6","787.972","6","122.082","91.414","84.978","18.6","0","Graeagle CA","Honda NSF250R","250"
"Jay Kinberger","7","4","43","F3 E","8","4","7.518","","34.901","18.582","6","795.49","2","123.732","90.195","84.175","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Brian Bartlow","8","5","29","F3 E","5","1","0.092","","34.993","18.674","6","795.582","2","124.261","89.811","84.165","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Christian Gilman","9","6","997","F3 E","9","5","12.727","","47.720","31.401","6","808.309","2","126.471","88.242","82.84","18.6","0","Oakland CA","Kawasaki Ninja 400","0"
"Ryan Peterson","10","7","100","F3 E","11","7","8.069","","55.789","39.47","6","816.378","2","127.136","87.78","82.021","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Ron Pedersen","11","8","541","F3 E","13","9","4.561","","1:00.350","44.031","6","820.939","6","127.426","87.58","81.565","18.6","0","Talent OR","Kawasaki Ninja 400","400"
"Wah Shuen","12","9","918","F3 E","12","8","1.811","","1:02.161","45.842","6","822.75","6","128.294","86.988","81.386","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Nick Lambert","13","1","914","F3 N","15","2","9.335","","1:11.496","0","6","832.085","6","130.007","85.842","80.473","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Tico Curling","14","2","988","F3 N","14","1","1.467","","1:12.963","1.467","6","833.552","4","130.218","85.702","80.331","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Jacob Allegra","15","3","944","F3 N","16","3","8.020","","1:20.983","9.487","6","841.572","2","131.478","84.881","79.565","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Norbert Katona","16","3","797","F2 E","3","2","1.366","","1:22.349","1:20.031","6","842.938","3","136.436","81.797","79.436","18.6","0","Tracy CA","KTM 690 SMC","654"
"Jaymes Frost","17","4","880","F3 N","19","5","11.764","","1:34.113","22.617","6","854.702","5","132.502","84.225","78.343","18.6","0","Sparks NV","Kawasaki NINJA 400","400"
"Sam Edmondson","18","5","730","F3 N","18","4","11.133","","1:45.246","33.75","6","865.835","4","135.134","82.585","77.336","18.6","0","San Rafael CA","Kawasaki Ninja 400","400"
"Norman Smith","19","10","477","F3 E","17","10","22.238","","2:07.484","1:51.165","6","888.073","6","137.872","80.945","75.399","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Michael Jobling","20","6","979","F3 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","400"
