"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Saturday Races","1073743832","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-06-26 22:50:00 UTC","2021-06-26 23:04:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F40 LT E","4","4","","","","0","6","751.507","3","121.345","91.969","89.101","18.6","0","Exeter CA","Yamaha FZ07","700"
"F. Patrick Carroll","2","2","180","F40 LT E","1","1","2.508","","2.508","2.508","6","754.015","3","121.837","91.598","88.805","18.6","0","Novato CA","KTM 790 Duke","790"
"Brian Bartlow","3","3","29","F40 LT E","3","3","20.933","","23.441","23.441","6","774.948","3","124.741","89.465","86.406","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Mickey Fimbres","4","4","93","F40 LT E","5","5","8.353","","31.794","31.794","6","783.301","4","126.297","88.363","85.484","18.6","0","Oakland CA","Kawasaki EX650","650"
"Ryan Peterson","5","5","100","F40 LT E","2","2","2.409","","34.203","34.203","6","785.71","4","127.033","87.851","85.222","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Wah Shuen","6","6","918","F40 LT E","7","7","16.438","","50.641","50.641","6","802.148","2","128.507","86.844","83.476","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Ron Pedersen","7","7","541","F40 LT E","9","9","5.689","","56.330","56.33","6","807.837","6","129.353","86.276","82.888","18.6","0","Talent OR","Kawasaki Ninja 400","400"
"Jesse Davis","8","1","187","CSRA E","23","6","10.217","","1:06.547","0","6","818.054","6","127.136","87.78","81.853","18.6","0","Long Beach CA","Yamaha XV920RJ","0"
"Mark McKinney","9","2","893","CSRA E","19","2","0.729","","1:07.276","0.729","6","818.783","6","128.033","87.165","81.78","18.6","0","Manteca CA","Suzuki GS750E","748"
"Kevin McKee","10","3","900","CSRA E","18","1","1.912","","1:09.188","2.641","6","820.695","2","127.297","87.669","81.589","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
