"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743818","Session 3 Practice 2","Practice","2021-06-26 15:10:00 UTC","2021-06-26 15:22:43 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew McKenzie","1","1","844","","2","2","","","","0","3","393.132","2","126.295","88.365","85.162","9.3","0","Sacramento CA","Yamaha R6","600"
"Ray Duque","2","2","996","","12","12","0.070","","0.070","4:41.617","5","674.749","5","126.365","88.316","82.697","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Arthur Sfez","3","3","789","","13","13","1.046","","1.116","4:42.407","5","675.539","5","127.411","87.591","82.601","15.5","0","Berkeley CA","Yamaha YZF-R6","600"
"Todd Horner","4","4","511","","5","5","0.842","","1.958","11.94","3","405.072","3","128.253","87.016","82.652","9.3","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Chi Zhang","5","5","816","","14","14","1.975","","3.933","2:35.934","4","549.066","2","130.228","85.696","81.302","12.4","0","santa clara CA","Yamaha R6","600"
"Wilfido Calderon","6","6","845","","3","3","1.615","","5.548","4:51.617","5","684.749","4","131.843","84.646","81.49","15.5","0"
"Dito Milian","7","7","411","","16","16","0.446","","5.994","5:07.508","5","700.64","4","132.289","84.361","79.641","15.5","0","Vacaville CA","Kawasaki Ninja 400","400"
"Taylor Tschirky","8","8","774","","4","4","0.100","","6.094","2:35.833","4","548.965","4","132.389","84.297","81.317","12.4","0","stockton CA","Yamaha YZF-R6","0"
"Alex Sanchez","9","9","805","","6","6","0.199","","6.293","4:51.237","5","684.369","4","132.588","84.171","81.535","15.5","0","Biggs CA","Suzuki GSXR 1000","0"
"Jacob Allegra","10","10","944","","17","17","0.352","","6.645","5:08.492","5","701.624","5","132.94","83.948","79.53","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Michelle Peterson","11","11","910","","15","15","0.427","","7.072","5:06.546","5","699.678","5","133.367","83.679","79.751","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Nhia Khang","12","12","815","","1","1","0.038","","7.110","4:47.088","5","680.22","4","133.405","83.655","82.032","15.5","0","Fresno CA","Yamaha R3","321"
"Sid Pangaliman","13","13","723","","7","7","0.454","","7.564","1 Lap","2","284.957","2","133.859","83.371","78.328","6.2","0","Tracy CA","Yamaha R1","1000"
"Sebastian Mindling","14","14","821","","9","9","1.716","","9.280","3:02.24","4","575.372","4","135.575","82.316","77.585","12.4","0","Petaluma CA","Kawasaki Ninja 400","399"
"Andy Guo","15","15","718","","20","20","1.418","","10.698","1:14.967","3","468.099","3","136.993","81.464","71.523","9.3","0","Fremont CA","Kawasaki Ninja 300","0"
"Aron Smetana","16","16","765","","10","10","1.989","","12.687","3:07.766","4","580.898","4","138.982","80.298","76.847","12.4","0","Petaluma CA","KTM RC 390","390"
"Sam Edmondson","17","17","730","","18","18","0.689","","13.376","5:42.899","5","736.031","5","139.671","79.902","75.812","15.5","0","San Rafael CA","Kawasaki Ninja 400","400"
"Justine Castle","18","18","828","","8","8","1.679","","15.055","49.183","3","442.315","2","141.35","78.953","75.693","9.3","0","Sacramento CA","Kawasaki Ninja 400","0"
"Norman Smith","19","19","477","","19","19","1.154","","16.209","3:51.174","4","624.306","4","142.504","78.314","71.503","12.4","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Andrew Gray","20","20","110","","11","11","0.302","","16.511","3:24.743","4","597.875","2","142.806","78.148","74.664","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Jacky Han","21","21","886","","21","21","0.959","","17.470","2:24.763","3","537.895","3","143.765","77.627","62.243","9.3","0","Fremont CA","Kawasaki Ninja 300","0"
"CJ Bonura","22","22","935","","22","","1.700","","19.170","4:08.542","3","641.674","3","145.465","76.719","52.176","9.3","0","Los Angeles CA","Honda CB 900F","1016"
