"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743821","Session 4 Practice 3","Practice","2021-06-26 15:13:00 UTC","2021-06-26 15:25:45 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joshua Forwood","1","1","724","","5","5","","","","0","5","634.535","5","124.041","89.97","87.938","15.5","0","Sacramento CA","Yamaha R1","1000"
"Brian Bartlow","2","2","29","","12","12","0.338","","0.338","1 Lap","4","523.832","4","124.379","89.726","85.218","12.4","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jacob Maciulewicz","3","3","787","","15","15","0.052","","0.390","1 Lap","4","532.205","2","124.431","89.688","83.877","12.4","0","Albany CA","Yamaha R6","600"
"Michael Pappas","4","4","887","","21","21","0.535","","0.925","2 Laps","3","459.26","3","124.966","89.304","72.9","9.3","0","Ukiah CA","Suzuki GSXR600","599"
"Mark Fitzsimmons","5","5","831","","16","16","0.224","","1.149","36.278","5","670.813","5","125.19","89.145","83.183","15.5","0","Graeagle CA","Honda NSF250R","250"
"Jason Lonn","6","6","499","","4","4","0.031","","1.180","4.043","5","638.578","2","125.221","89.122","87.382","15.5","0","Modesto CA","Aprilia RSV4RF","1000"
"Craig Grantham","7","7","68","","8","8","0.776","","1.956","14.507","5","649.042","3","125.997","88.574","85.973","15.5","0","Roseville CA","Ducati 998","998"
"Steven Bichel","8","8","767","","20","20","0.021","","1.977","1:18.887","5","713.422","4","126.018","88.559","78.215","15.5","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Tad Tjernagel","9","9","704","","7","7","0.627","","2.604","1 Lap","4","521.559","3","126.645","88.12","85.59","12.4","0","Tracy CA","Honda cbr600 F4i","600"
"Ryan Peterson","10","10","100","","3","3","0.259","","2.863","17.204","5","651.739","4","126.904","87.94","85.617","15.5","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Rudolfs Namikis","11","11","776","","13","13","0.047","","2.910","23.306","5","657.841","5","126.951","87.908","84.823","15.5","0","Union City CA","Suzuki SV650","650"
"Mark McKinney","12","12","893","","10","10","0.181","","3.091","2 Laps","3","401.061","3","127.132","87.783","83.479","9.3","0","Manteca CA","Suzuki GS750E","748"
"Wah Shuen","13","13","918","","2","2","1.657","","4.748","2 Laps","3","397.316","3","128.789","86.653","84.265","9.3","0","Antioch CA","Kawasaki Ninja 400","400"
"Joseph Lavallee","14","14","169","","11","11","0.054","","4.802","1 Lap","4","536.331","4","128.843","86.617","83.232","12.4","0","Reno NV","Suzuki GSX-R750","749"
"Ray Duque","15","15","996","","18","18","0.790","","5.592","2 Laps","3","446.422","2","129.633","86.089","74.996","9.3","0","San Jose CA","Yamaha YZF-R6","0"
"August Weber","16","16","78","","14","14","0.440","","6.032","45.141","5","679.676","4","130.073","85.798","82.098","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Nick Lambert","17","17","914","","6","6","0.924","","6.956","1 Lap","4","538.995","4","130.997","85.193","82.821","12.4","0","San Mateo CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","18","18","88","","17","17","2.247","","9.203","1 Lap","4","583.5","2","133.244","83.756","76.504","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Reece Warfield","19","19","736","","1","1","1.982","","11.185","50.979","5","685.514","5","135.226","82.529","81.399","15.5","0","Napa CA","KTM RC390","390"
"Vickram Ramswamy","20","20","954","","9","9","0.791","","11.976","1 Lap","4","558.437","2","136.017","82.049","79.937","12.4","0","Fremont CA","Yamaha R3","321"
"Pao Vang","21","21","83","","22","","3.252","","15.228","3.901","2","638.436","2","139.269","80.133","34.96","6.2","0","Fresno CA","Yamaha R3","0"
"Chad Haines","22","22","703","","19","19","7.159","","22.387","4 Laps","1","204.602","1","146.428","76.215","54.545","3.1","0","Reno NV","Yamaha R4.5","450"
