"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Saturday Races","1073743852","Formula 50, AFemme","Race","2021-06-26 22:30:00 UTC","2021-06-26 22:44:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","16","F50 E","2","2","","","","0","6","713.482","3","115.823","96.354","93.85","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Scott Turner","2","2","838","F50 E","5","4","9.808","","9.808","9.808","6","723.29","2","116.383","95.89","92.577","18.6","0","Sacramento CA","BMW S10000RR","999"
"Greg Brazell","3","1","928","F50 N","4","1","10.387","","20.195","0","6","733.677","5","118.967","93.808","91.266","18.6","0","Roseville CA","Suzuki GSXR 1000R","0"
"Luis Nunes","4","3","869","F50 E","1","1","0.067","","20.262","20.262","6","733.744","2","119.513","93.379","91.258","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Gavin Botha","5","4","18","F50 E","7","6","12.552","","32.814","32.814","6","746.296","4","121.131","92.132","89.723","18.6","0","San Jose CA","Aprilia RSV4","1100"
"Rich Ramirez","6","2","788","F50 N","14","7","12.575","","45.389","25.194","6","758.871","6","122.79","90.887","88.236","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Haim Beressi","7","5","197","F50 E","3","3","0.245","","45.634","45.634","6","759.116","1","122.689","90.962","88.208","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"John Anderson","8","6","91","F50 E","6","5","7.515","","53.149","53.149","6","766.631","6","124.807","89.418","87.343","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Jeff Baldwin","9","3","870","F50 N","8","2","0.176","","53.325","33.13","6","766.807","6","124.588","89.575","87.323","18.6","0","Makawao Hi","Yamaha R6","600"
"Annie Lau","10","1","923","AF N","16","1","2.702","","56.027","0","6","769.509","6","119.658","93.266","87.017","18.6","0","Hayward CA","Honda CBR 600","0"
"Daniela Fredrick","11","1","103","AF E","17","2","5.223","","1:01.250","0","6","774.732","5","121.417","91.915","86.43","18.6","0","Auburn CA","Yamaha R6","0"
"Shelina Moreda","12","2","493","AF E","15","1","0.125","","1:01.375","0.125","6","774.857","5","122.055","91.434","86.416","18.6","0","Petaluma CA","Yamaha 1000","0"
"Joseph Batto","13","4","434","F50 N","12","5","19.928","","1:21.303","1:01.108","6","794.785","5","129.026","86.494","84.249","18.6","0","BMW 1000","0"
"Dito Milian","14","5","411","F50 N","11","4","47.943","","2:09.246","1:49.051","6","842.728","5","136.682","81.649","79.456","18.6","0","Vacaville CA","Kawasaki Ninja 400","400"
"Aron Smetana","15","6","765","F50 N","13","6","1 Lap","","1 Lap","1 Lap","5","720.372","2","140.44","79.465","77.46","15.5","0","Petaluma CA","KTM RC 390","390"
"Steven Bichel","16","7","767","F50 N","10","3","","","DNF","2 Laps","4","550.879","4","129.706","86.041","81.034","12.4","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Eric Child","17","7","68R","F50 E","9","7","","","DNF","5 Laps","1","136.401","1","122.529","91.08","81.818","3.1","0","Loomis CA","Kawasaki ZX10R","999"
"David Stone","18","8","23R","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apple Valley MN","Yamaha R6","600"
"Don Headrick","19","8","713","F50 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki zx10rr","0"
