"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Sunday Practice","1073743838","Practice 5","Practice","2021-06-27 15:03:00 UTC","2021-06-27 15:12:49 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","","7","7","","","","0","4","458.323","4","110.511","100.985","97.399","12.4","0","Union City CA","Kawasaki ZX6R","636"
"Ezra Beaubier","2","2","97","","9","9","0.779","","0.779","8.313","4","466.636","4","111.29","100.279","95.663","12.4","0","Lincoln CA","Kawasaki ZX10R","0"
"Deion Campbell","3","3","194","","14","14","0.390","","1.169","26.37","4","484.693","4","111.68","99.928","92.1","12.4","0","San Jose CA","Kawasaki ZX10R","0"
"Ben Hodges","4","4","722","","11","11","1.140","","2.309","17.064","4","475.387","4","112.82","98.919","93.902","12.4","0","San Luis Obispo CA","Yamaha R1","1000"
"Daniel Riser","5","5","586","","8","8","0.183","","2.492","10.69","4","469.013","4","113.003","98.758","95.179","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Tyler Wolters","6","6","54","","17","17","0.212","","2.704","1 Lap","3","425.705","3","113.215","98.574","78.646","9.3","0","Colfax CA","Kawasaki ZX-10R","1000"
"- 3280044 -","7","7","-??-","","6","6","0.720","","3.424","2 Laps","2","236.886","2","113.935","97.951","94.223","6.2","0"
"Grant Boldt","8","8","626","","1","1","0.509","","3.933","7.867","4","466.19","3","114.444","97.515","95.755","12.4","0","Menlo Park CA","Yamaha R6","600"
"Robert Brittain","9","9","823","","2","2","1.083","","5.016","14.792","4","473.115","4","115.527","96.601","94.353","12.4","0","Pleasant Hill CA","Yamaha R6","0"
"Thomas Montano","10","10","57","","3","3","1.083","","6.099","1 Lap","3","366.649","3","116.61","95.704","91.313","9.3","0","Petaluma CA","Honda 600 RR","0"
"Romell Rogers","11","11","37","","12","12","1.080","","7.179","38.117","4","496.44","3","117.69","94.825","89.92","12.4","0","Beale AFB CA","Yamaha YZF-R1","999"
"Jesse Royal","12","12","259","","16","16","0.611","","7.790","1 Lap","3","438.832","3","118.301","94.336","76.293","9.3","0","Reno NV","BMW S1000RR","999"
"Jacob Hennen","13","13","179","","5","5","0.198","","7.988","2 Laps","2","250.27","2","118.499","94.178","89.184","6.2","0","Santa Rosa CA","Yamaha R6","600"
"Hugo Peralta","14","14","706","","18","","0.647","","8.635","35.669","3","493.992","3","119.146","93.667","67.774","9.3","0","San jose CA","Yamaha YZFR6","600"
"Stephen Rue","15","15","14","","10","10","0.810","","9.445","3 Laps","1","131.327","1","119.956","93.034","84.979","3.1","0","Auburn CA","Yamaha R6","600"
"Robin Dervin","16","16","884","","13","13","0.009","","9.454","53.378","4","511.701","4","119.965","93.027","87.238","12.4","0","Fortuna CA","Yamaha R6","600"
"Jose Flores","17","17","28","","20","","0.083","","9.537","1:08.658","3","526.981","3","120.048","92.963","63.532","9.3","0","Richmond CA","Suzuki gsxr 750","750"
"Jackson Burkhart","18","18","124","","4","4","3.081","","12.618","3 Laps","1","127.801","1","123.129","90.637","87.323","3.1","0","Pleasanton CA","Yamaha R1","0"
"Luke Luciano","19","19","188","","15","15","3.332","","15.950","2 Laps","2","289.317","2","126.461","88.249","77.147","6.2","0","Seattle WA","Yamaha YZF-R6","600"
"David Thomas","20","20","951","","19","","1.611","","17.561","3 Laps","1","264.89","1","128.072","87.138","42.131","3.1","0","San Mateo CA","BMW S1000rr","0"
"Bryce Prince","21","21","74R","","0","","","","","4 Laps","0","30.062","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","Yamaha YZFR1","1000"
