"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743820","Session 4 Practice 2","Practice","2021-06-26 15:12:00 UTC","2021-06-26 15:24:19 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eduardo Vieira","1","1","617","","3","3","","","","0","3","420.788","3","121.834","91.6","79.565","9.3","0","Oceanside CA","Kawasaki ZX10R","0"
"Andrew McKenzie","2","2","844","","6","6","8.058","","8.058","45.054","3","465.842","2","129.892","85.918","71.87","9.3","0","Sacramento CA","Yamaha R6","600"
"Jon Litsey","3","3","424","","1","1","0.990","","9.048","4:08.168","5","668.956","3","130.882","85.268","83.414","15.5","0","Redding CA","Honda CB750F","823"
"Taylor Tschirky","4","4","774","","4","4","0.807","","9.855","2:53.811","4","594.599","4","131.689","84.745","75.076","12.4","0","stockton CA","Yamaha YZF-R6","0"
"Todd Horner","5","5","511","","12","12","1.255","","11.110","1:43.053","3","523.841","3","132.944","83.945","63.913","9.3","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Sebastian Mindling","6","6","821","","14","","3.092","","14.202","4:23.455","4","684.243","4","136.036","82.037","65.24","12.4","0","Petaluma CA","Kawasaki Ninja 400","399"
"Mario Pernetti","7","7","982","","17","","0.344","","14.546","4:33.167","4","693.955","4","136.38","81.83","64.327","12.4","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Michelle Peterson","8","8","910","","16","","0.075","","14.621","4:29.395","4","690.183","3","136.455","81.785","64.678","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Nhia Khang","9","9","815","","10","10","1.068","","15.689","1:36.36","3","517.148","3","137.523","81.15","64.74","9.3","0","Fresno CA","Yamaha R3","321"
"Alejandro Torres-Mori","10","10","710","","9","9","0.017","","15.706","1:30.093","3","510.881","3","137.54","81.14","65.534","9.3","0"
"Michael Jobling","11","11","979","","13","13","0.056","","15.762","4:17.653","4","678.441","3","137.596","81.107","65.798","12.4","0","San Francisco CA","Kawasaki Ninja 400","400"
"Wilfido Calderon","12","12","845","","8","8","0.065","","15.827","3:28.608","4","629.396","3","137.661","81.069","70.925","12.4","0"
"Sam Edmondson","13","13","730","","11","11","2.604","","18.431","4:18.31","4","679.098","3","140.265","79.564","65.734","12.4","0","San Rafael CA","Kawasaki Ninja 400","400"
"Mason Dixon","14","14","725","","15","","0.804","","19.235","4:37.908","4","698.696","4","141.069","79.11","63.89","12.4","0","Martinez CA","Yamaha R3","300"
"Norman Smith","15","15","477","","18","","0.833","","20.068","3:01.101","3","601.889","3","141.902","78.646","55.625","9.3","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Justine Castle","16","16","828","","7","7","0.281","","20.349","1:24.552","3","505.34","2","142.183","78.49","66.252","9.3","0","Sacramento CA","Kawasaki Ninja 400","0"
"John Rice","17","17","416","","2","2","0.489","","20.838","1 Lap","2","321.533","2","142.672","78.221","69.417","6.2","0","placerville CA","Yamaha R450","0"
"CJ Bonura","18","18","935","","20","","0.629","","21.467","4:50.229","3","711.017","3","143.301","77.878","47.087","9.3","0","Los Angeles CA","Honda CB 900F","1016"
"Andrew Gray","19","19","110","","19","","0.305","","21.772","49.869","2","470.657","2","143.606","77.713","47.423","6.2","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Tracy Bowen","20","20","685","","5","5","11.316","","33.088","4:30.01","4","690.798","3","154.922","72.036","64.621","12.4","0","Roseville CA","Ducati 848","0"
