"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Sunday Practice","1073743837","Practice 4","Practice","2021-06-27 15:02:00 UTC","2021-06-27 15:12:24 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","10","10","","","","0","2","259.972","2","118.161","94.447","85.855","6.2","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Eli Maddock","2","2","426","","5","5","0.029","","0.029","1:48.202","3","368.174","2","118.19","94.424","90.935","9.3","0","Comptche CA","Suzuki GSXR 750","750"
"Roger Baker","3","3","16","","3","3","0.147","","0.176","3:50.145","4","490.117","3","118.337","94.307","91.08","12.4","0","Pismo Beach CA","Yamaha R1","1000"
"Gino Aimo","4","4","832","","2","2","1.438","","1.614","3:55.691","4","495.663","4","119.775","93.175","90.061","12.4","0","Windsor CA","Suzuki Gsxr 750","750"
"Greg Brazell","5","5","928","","8","8","1.507","","3.121","4:01.063","4","501.035","3","121.282","92.017","89.096","12.4","0","Roseville CA","Suzuki GSXR 1000R","0"
"Jansher Ashraf","6","6","743","","4","4","0.081","","3.202","3:58.996","4","498.968","3","121.363","91.956","89.465","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Patryk Buchcik","7","7","47","","11","11","0.446","","3.648","5.292","2","265.264","2","121.809","91.619","84.143","6.2","0","Concord CA","Yamaha R450","450"
"Jason Nelson","8","8","899","","23","23","0.492","","4.140","2:41.37","3","421.342","3","122.301","91.25","79.46","9.3","0","Roseville CA","Honda CBR1000RR","0"
"Gavin Botha","9","9","18","","25","25","0.894","","5.034","2:59.012","3","438.984","3","123.195","90.588","76.267","9.3","0","San Jose CA","Ducati 1199 Panigale","1199"
"Rich Ramirez","10","10","788","","14","14","0.336","","5.370","4:19.497","4","519.469","4","123.531","90.342","85.934","12.4","0","Pacifica CA","BMW S1000RR","1000"
"Michael Ramsey","11","11","662","","18","18","0.522","","5.892","2:28.536","3","408.508","3","124.053","89.962","81.957","9.3","0","Livermore CA","Kawasaki ZX-6R","636"
"Eric Sterner","12","12","32","","24","24","0.285","","6.177","2:48.421","3","428.393","3","124.338","89.755","78.153","9.3","0","San Ramon CA","Suzuki GSXR-600","600"
"Edgar Luna","13","13","842","","15","15","0.733","","6.910","2:26.007","3","405.979","3","125.071","89.229","82.467","9.3","0","San Jose CA","Yamaha R6","600"
"Jeff Baldwin","14","14","870","","16","16","0.627","","7.537","4:36.835","4","536.807","4","125.698","88.784","83.158","12.4","0","Makawao Hi","Yamaha R6","600"
"Eduardo Vieira","15","15","617","","6","6","0.352","","7.889","2:16.453","3","396.425","2","126.05","88.536","84.455","9.3","0","Oceanside CA","Kawasaki ZX10R","0"
"Jay Kinberger","16","16","43","","1","1","0.140","","8.029","2.872","2","262.844","2","126.19","88.438","84.917","6.2","0","Vallejo CA","Kawasaki Ninja 400","399"
"Hugo Peralta","17","17","706","","26","","0.340","","8.369","5:03.984","3","563.956","3","126.53","88.2","59.366","9.3","0","San jose CA","Yamaha YZFR6","600"
"Donyel Jones-Williams","18","18","942","","20","20","1.322","","9.691","2:33.05","3","413.022","3","127.852","87.288","81.061","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Daniela Fredrick","19","19","103","","13","13","0.021","","9.712","18.015","2","277.987","2","127.873","87.274","80.292","6.2","0","Auburn CA","Yamaha R6","0"
"Jason Diaz","20","20","820","","19","19","0.233","","9.945","2:33.569","3","413.541","3","128.106","87.115","80.959","9.3","0","Martinez CA","BMW S1000RR","0"
"Erik DeVaan","21","21","469R","","9","9","0.363","","10.308","16.199","2","276.171","2","128.469","86.869","80.819","6.2","0","Eden Prairie MN","Yamaha R6","0"
"Brandon Cowan-Wolcott","22","22","764","","17","17","0.642","","10.950","2:33.948","3","413.92","3","129.111","86.437","80.885","9.3","0","Newark CA","Yamaha R6","600"
"Anthony Peaslee","23","23","123R","","12","12","0.060","","11.010","2:33.12","3","413.092","3","129.171","86.397","81.047","9.3","0","Redmond WA","Yamaha YZF-R6","600"
"John Jackson","24","24","861","","21","21","1.211","","12.221","2:48.974","3","428.946","3","130.382","85.595","78.052","9.3","0","Fortuna CA","Yamaha R6","0"
"Tico Curling","25","25","988","","7","7","2.781","","15.002","4:48.867","4","548.839","4","133.163","83.807","81.335","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Haim Beressi","26","26","197","","22","22","0.647","","15.649","1 Lap","1","159.415","1","133.81","83.402","70.006","3.1","0","Hillsborough CA","Yamaha YZF R6","600"
"Aaron Tulchinsky","27","27","55","","0","","","","","2 Laps","0","45.569","0","0.0","0.0","0.0","0.0","0","Exeter CA","Yamaha FZ07","700"
