"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743843","Open GP, Super Dino","Race","2021-06-27 18:15:00 UTC","2021-06-27 18:28:27 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","O GP E","7","7","","","","0","6","692.233","3","108.564","102.797","96.73","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Tyler Wolters","2","2","54","O GP E","2","2","0.671","","0.671","0.671","6","692.904","6","111.44","100.144","96.637","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Ben Hodges","3","3","722","O GP E","1","1","3.489","","4.160","4.16","6","696.393","2","112.089","99.564","96.153","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"Jordan Edginton","4","4","143","O GP E","4","4","11.472","","15.632","15.632","6","707.865","3","112.731","98.997","94.594","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Jackson Burkhart","5","5","124","O GP E","5","5","5.445","","21.077","21.077","6","713.31","2","113.961","97.928","93.872","18.6","0","Pleasanton CA","Yamaha R1","0"
"David Thomas","6","6","951","O GP E","6","6","4.969","","26.046","26.046","6","718.279","4","114.987","97.054","93.223","18.6","0","San Mateo CA","BMW S1000rr","0"
"Jason Nelson","7","1","899","O GP N","9","1","5.262","","31.308","0","6","723.541","6","116.401","95.875","92.545","18.6","0","Roseville CA","Honda CBR1000RR","0"
"Shelina Moreda","8","7","493","O GP E","3","3","5.824","","37.132","37.132","6","729.365","1","117.276","95.16","91.806","18.6","0","Petaluma CA","Yamaha 1000","0"
"Jesse Royal","9","8","259","O GP E","10","9","1.769","","38.901","38.901","6","731.134","2","116.65","95.671","91.584","18.6","0","Reno NV","BMW S1000RR","999"
"Eduardo Vieira","10","2","617","O GP N","13","3","15.672","","54.573","23.265","6","746.806","2","117.83","94.713","89.662","18.6","0","Oceanside CA","Kawasaki ZX10R","0"
"Jason Lonn","11","3","499","O GP N","12","2","8.705","","1:03.278","31.97","6","755.511","2","120.771","92.406","88.629","18.6","0","Modesto CA","Aprilia RSV4RF","1000"
"Roger Baker","12","1","16","SD E","17","2","3.201","","1:06.479","0","6","758.712","2","117.263","95.171","88.255","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Donyel Jones-Williams","13","9","942","O GP E","8","8","2.800","","1:09.279","1:09.279","6","761.512","4","121.181","92.094","87.93","18.6","0","Menlo Park CA","Yamaha R1","1000"
"August Weber","14","10","78","O GP E","11","10","15.225","","1:24.504","1:24.504","6","776.737","2","124.754","89.456","86.207","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Tad Tjernagel","15","1","704","SD N","20","1","28.079","","1:52.583","0","6","804.816","6","125.359","89.024","83.199","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"Craig Grantham","16","2","68","SD E","16","1","0.595","","1:53.178","46.699","6","805.411","6","124.541","89.609","83.138","18.6","0","Roseville CA","Ducati 998","998"
"Paul Kieffer","17","3","79","SD E","19","4","1 Lap","","1 Lap","1 Lap","5","720.621","1","132.183","84.428","77.433","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Andrew Gray","18","4","110","SD E","18","3","1.007","","1 Lap","1 Lap","5","721.628","5","133.3","83.721","77.325","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Rich Ramirez","19","4","788","O GP N","14","4","","","DNF","4 Laps","2","271.5","2","123.303","90.509","82.21","6.2","0","Pacifica CA","BMW S1000RR","1000"
"Romell Rogers","20","11","37","O GP E","15","11","","","DNF","4 Laps","2","277.992","1","116.505","95.79","80.29","6.2","0","Beale AFB CA","Yamaha YZF-R1","999"
"Scott Turner","21","12","838","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S10000RR","999"
"Eric Child","22","13","68R","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA","Kawasaki ZX10R","999"
"Randy Olson","23","5","715","O GP N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
"Jason Diaz","24","6","820","O GP N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","BMW S1000RR","0"
"Mark McKinney","25","5","893","SD E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manteca CA","Suzuki GS750E","748"
