"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743814","Session 2 Practice 2","Practice","2021-06-26 15:05:00 UTC","2021-06-26 15:18:24 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gino Aimo","1","1","832","","18","18","","","","0","5","677.466","3","122.596","91.031","82.366","15.5","0","Windsor CA","Suzuki Gsxr 750","750"
"Jeff Baldwin","2","2","870","","15","15","2.165","","2.165","1.672","5","679.138","5","124.761","89.451","82.163","15.5","0","Makawao Hi","Yamaha R6","600"
"Jason Lonn","3","3","499","","3","3","1.144","","3.309","2 Laps","3","391.246","2","125.905","88.638","85.573","9.3","0","Modesto CA","Aprilia RSV4RF","1000"
"Arthur Sfez","4","4","789","","23","23","0.025","","3.334","1:01.396","5","738.862","5","125.93","88.621","75.522","15.5","0","Berkeley CA","Yamaha YZF-R6","600"
"Taylor Tschirky","5","5","774","","7","7","2.582","","5.916","1.341","5","678.807","5","128.512","86.84","82.203","15.5","0","stockton CA","Yamaha YZF-R6","0"
"Chi Zhang","6","6","816","","22","22","0.289","","6.205","1:00.891","5","738.357","5","128.801","86.645","75.573","15.5","0","santa clara CA","Yamaha R6","600"
"Ray Duque","7","7","996","","14","14","1.143","","7.348","1 Lap","4","564.253","3","129.944","85.883","79.113","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Max Klein","8","8","138","","25","25","0.581","","7.929","1 Lap","4","629.704","3","130.525","85.501","70.89","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Jon Litsey","9","9","424","","6","6","0.548","","8.477","4.783","5","682.249","5","131.073","85.143","81.788","15.5","0","Redding CA","Honda CB750F","823"
"Todd Horner","10","10","511","","26","","0.494","","8.971","3 Laps","2","418.665","2","131.567","84.824","53.312","6.2","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Andrew McKenzie","11","11","844","","9","9","0.028","","8.999","3 Laps","2","295.615","2","131.595","84.806","75.504","6.2","0","Sacramento CA","Yamaha R6","600"
"Jesse Davis","12","12","187","","28","","0.003","","9.002","3 Laps","2","670.808","2","131.598","84.804","33.273","6.2","0","Long Beach CA","Yamaha XV920RJ","0"
"Alex Sanchez","13","13","805","","4","4","1.193","","10.195","2 Laps","3","414.436","3","132.791","84.042","80.784","9.3","0","Biggs CA","Suzuki GSXR 1000","0"
"Jacob Allegra","14","14","944","","13","13","1.438","","11.633","35.587","5","713.053","5","134.229","83.141","78.255","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Sid Pangaliman","15","15","723","","5","5","0.429","","12.062","3 Laps","2","281.462","2","134.658","82.877","79.3","6.2","0","Tracy CA","Yamaha R1","1000"
"Nhia Khang","16","16","815","","10","10","0.445","","12.507","43.936","5","721.402","4","135.103","82.604","77.349","15.5","0","Fresno CA","Yamaha R3","321"
"Dito Milian","17","17","411","","12","12","0.742","","13.249","37.259","5","714.725","5","135.845","82.152","78.072","15.5","0","Vacaville CA","Kawasaki Ninja 400","400"
"Michelle Peterson","18","18","910","","11","11","0.270","","13.519","36.91","5","714.376","4","136.115","81.989","78.11","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Sebastian Mindling","19","19","821","","1","1","0.173","","13.692","2 Laps","3","421.407","2","136.288","81.885","79.448","9.3","0","Petaluma CA","Kawasaki Ninja 400","399"
"Aron Smetana","20","20","765","","2","2","1.315","","15.007","1 Lap","4","559.827","3","137.603","81.103","79.739","12.4","0","Petaluma CA","KTM RC 390","390"
"Mario Pernetti","21","21","982","","17","17","0.101","","15.108","1:17.359","5","754.825","3","137.704","81.043","73.924","15.5","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Wilfido Calderon","22","22","845","","21","21","0.424","","15.532","1 Lap","4","627.707","3","138.128","80.795","71.116","12.4","0"
"Andy Guo","23","23","718","","27","","2.593","","18.125","3 Laps","2","429.886","2","140.721","79.306","51.921","6.2","0","Fremont CA","Kawasaki Ninja 300","0"
"Justine Castle","24","24","828","","8","8","0.734","","18.859","1 Lap","4","591.998","4","141.455","78.894","75.406","12.4","0","Sacramento CA","Kawasaki Ninja 400","0"
"Andrew Gray","25","25","110","","16","16","1.185","","20.044","1 Lap","4","630.144","4","142.64","78.239","70.841","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Sam Edmondson","26","26","730","","19","19","0.575","","20.619","1:38.852","5","776.318","5","143.215","77.925","71.878","15.5","0","San Rafael CA","Kawasaki Ninja 400","400"
"Norman Smith","27","27","477","","20","20","1.124","","21.743","1 Lap","4","668.029","3","144.339","77.318","66.823","12.4","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"CJ Bonura","28","28","935","","24","24","5.392","","27.135","31.201","4","708.667","3","149.731","74.534","62.992","12.4","0","Los Angeles CA","Honda CB 900F","1016"
"Michael Jobling","29","29","979","","0","","","","","5 Laps","0","118.942","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","400"
"Steven McNeely","30","30","752","","0","","","","","5 Laps","0","199.332","0","0.0","0.0","0.0","0.0","0","Fair Oaks CA","Yamaha XV920RJ","0"
