"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743824","Session 3 Practice 4","Practice","2021-06-26 15:11:00 UTC","2021-06-26 15:23:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","26","26","","","","0","5","701.046","4","117.567","94.925","79.595","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jeremy Taubman","2","2","417","","16","16","0.064","","0.064","2 Laps","3","399.694","3","117.631","94.873","83.764","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"Edgar Luna","3","3","842","","15","15","0.181","","0.245","0 Laps","5","639.725","3","117.812","94.727","87.225","15.5","0","San Jose CA","Yamaha R6","600"
"Jason Nelson","4","4","899","","21","21","0.402","","0.647","1 Lap","4","553.156","4","118.214","94.405","80.701","12.4","0","Roseville CA","Honda CBR1000RR","0"
"Gino Aimo","5","5","832","","28","","1.864","","2.511","1 Lap","4","619.981","4","120.078","92.94","72.002","12.4","0","Windsor CA","Suzuki Gsxr 750","750"
"Joe Brown","6","6","134","","5","5","0.260","","2.771","0 Laps","5","619.509","5","120.338","92.739","90.071","15.5","0","Reno NV","Kawasaki ZX-10R","1000"
"Gavin Botha","7","7","18","","27","27","0.205","","2.976","2 Laps","3","484.73","3","120.543","92.581","69.069","9.3","0","San Jose CA","Ducati 1199 Panigale","1199"
"Shelina Moreda","8","8","493","","30","","0.468","","3.444","3 Laps","2","528.586","2","121.011","92.223","42.226","6.2","0","Petaluma CA","Yamaha 1000","0"
"John Jackson","9","9","861","","25","25","0.160","","3.604","4.116","5","705.162","5","121.171","92.101","79.131","15.5","0","Fortuna CA","Yamaha R6","0"
"Eric Child","10","10","68R","","6","6","0.154","","3.758","2 Laps","3","381.705","2","121.325","91.984","87.712","9.3","0","Loomis CA","Kawasaki ZX10R","999"
"Luis Nunes","11","11","869","","14","14","0.043","","3.801","1 Lap","4","531.68","3","121.368","91.952","83.96","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Rich Ramirez","12","12","788","","17","17","0.137","","3.938","1 Lap","4","531.448","2","121.505","91.848","83.997","12.4","0","Pacifica CA","BMW S1000RR","1000"
"Greg Brazell","13","13","928","","7","7","0.021","","3.959","1 Lap","4","587.805","2","121.526","91.832","75.944","12.4","0","Roseville CA","Suzuki GSXR 1000R","0"
"Haim Beressi","14","14","197","","22","22","0.643","","4.602","1 Lap","4","566.856","2","122.169","91.349","78.75","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Brandon Cowan-Wolcott","15","15","764","","9","9","0.078","","4.680","1 Lap","4","511.759","2","122.247","91.291","87.229","12.4","0","Newark CA","Yamaha R6","600"
"Jansher Ashraf","16","16","743","","1","1","0.331","","5.011","1 Lap","4","499.55","3","122.578","91.044","89.36","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Aaron Tulchinsky","17","17","55","","11","11","0.282","","5.293","1 Lap","4","522.059","3","122.86","90.835","85.508","12.4","0","Exeter CA","Yamaha FZ07","700"
"John Stewart","18","18","81","","3","3","0.058","","5.351","3 Laps","2","254.429","2","122.918","90.792","87.726","6.2","0","Truckee CA","Yamaha R6","600"
"Jay Kinberger","19","19","43","","12","12","0.558","","5.909","1 Lap","4","524.037","3","123.476","90.382","85.185","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Sergio Morales Galvan","20","20","60","","8","8","0.603","","6.512","0 Laps","5","641.613","3","124.079","89.943","86.968","15.5","0","san francisco CA","Yamaha TZ250","250"
"Daniela Fredrick","21","21","103","","20","20","0.255","","6.767","2 Laps","3","441.225","3","124.334","89.758","75.88","9.3","0","Auburn CA","Yamaha R6","0"
"John Anderson","22","22","91","","18","18","1.179","","7.946","3 Laps","2","294.943","2","125.513","88.915","75.676","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Erik DeVaan","23","23","469R","","19","19","0.553","","8.499","1 Lap","4","555.453","3","126.066","88.525","80.367","12.4","0","Eden Prairie MN","Yamaha R6","0"
"Christian Gilman","24","24","997","","2","2","0.105","","8.604","1 Lap","4","520.576","2","126.171","88.451","85.751","12.4","0","Oakland CA","Kawasaki Ninja 400","0"
"Jeff Baldwin","25","25","870","","13","13","0.376","","8.980","0 Laps","5","671.198","4","126.547","88.189","83.135","15.5","0","Makawao Hi","Yamaha R6","600"
"Liam Sutherland","26","26","885","","24","24","0.223","","9.203","1 Lap","4","594.843","4","126.77","88.033","75.045","12.4","0","Edwards CA","Kawasaki 600","600"
"Mickey Fimbres","27","27","93","","23","23","0.921","","10.124","1 Lap","4","597.781","4","127.691","87.398","74.676","12.4","0","Oakland CA","Kawasaki EX650","650"
"Tico Curling","28","28","988","","4","4","0.606","","10.730","1 Lap","4","525.879","2","128.297","86.986","84.886","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Igor Lebovic","29","29","700","","29","","1.531","","12.261","2 Laps","3","549.239","3","129.828","85.96","60.957","9.3","0","Los Angeles CA","Yamaha R6","600"
"Anthony Peaslee","30","30","123R","","10","10","3.191","","15.452","2 Laps","3","421.69","3","133.019","83.898","79.395","9.3","0","Redmond WA","Yamaha YZF-R6","600"
