"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743844","750 SuperStock, Open Twins, Legacy Heavyweight","Race","2021-06-27 18:40:00 UTC","2021-06-27 18:47:57 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eli Maddock","1","1","426","750 SS E","4","4","","","","0","3","346.063","2","115.086","96.971","96.745","9.3","0","Comptche CA","Suzuki GSXR 750","750"
"Gordon Pull","2","2","436","750 SS E","2","2","1.053","","1.053","1.053","3","347.116","3","114.43","97.527","96.452","9.3","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Hugo Peralta","3","3","706","750 SS E","3","3","2.969","","4.022","4.022","3","350.085","1","116.269","95.984","95.634","9.3","0","San jose CA","Yamaha YZFR6","600"
"Jeremy Taubman","4","4","417","750 SS E","1","1","10.051","","14.073","14.073","3","360.136","3","118.509","94.17","92.965","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"Gino Aimo","5","1","832","750 SS N","11","4","7.687","","21.760","0","3","367.823","3","119.51","93.381","91.022","9.3","0","Windsor CA","Suzuki Gsxr 750","750"
"Eric Gulbransen","6","1","33","O TW E","12","1","2.476","","24.236","0","3","370.299","2","115.483","96.638","90.413","9.3","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Brandon Cowan-Wolcott","7","2","764","750 SS N","10","3","2.163","","26.399","4.639","3","372.462","2","123.353","90.472","89.888","9.3","0","Newark CA","Yamaha R6","600"
"Haim Beressi","8","5","197","750 SS E","5","5","0.416","","26.815","26.815","3","372.878","2","123.596","90.294","89.788","9.3","0","Hillsborough CA","Yamaha YZF R6","600"
"Michael Pappas","9","3","887","750 SS N","9","2","0.045","","26.860","5.1","3","372.923","3","122.638","91.0","89.777","9.3","0","Ukiah CA","Suzuki GSXR600","599"
"Fidencio Lopez","10","4","711","750 SS N","8","1","1.754","","28.614","6.854","3","374.677","2","122.599","91.028","89.357","9.3","0","Redwood City CA","Suzuki GSXR 750","0"
"Erik DeVaan","11","6","469R","750 SS E","7","7","0.524","","29.138","29.138","3","375.201","3","123.873","90.092","89.232","9.3","0","Eden Prairie MN","Yamaha R6","0"
"Jimmy Weidman","12","2","174","O TW E","13","2","13.534","","42.672","18.436","3","388.735","1","121.444","91.894","86.126","9.3","0","Oakland CA","Ducati Panigale R","1199"
"Joseph Lavallee","13","7","169","750 SS E","6","6","1.430","","44.102","44.102","3","390.165","2","129.228","86.359","85.81","9.3","0","Reno NV","Suzuki GSX-R750","749"
"Jose Flores","14","1","28","LEG HVY E","16","1","4.377","","48.479","0","3","394.542","2","117.405","95.056","84.858","9.3","0","Richmond CA","Suzuki gsxr 750","750"
"August Weber","15","2","278","LEG HVY E","17","2","0.470","","48.949","0.47","3","395.012","3","117.221","95.205","84.757","9.3","0","American Canyon CA","Yamaha R6","0"
"Craig Grantham","16","3","68","O TW E","14","3","4.775","","53.724","29.488","3","399.787","2","125.413","88.986","83.745","9.3","0","Roseville CA","Ducati 998","998"
"Ladja Sucik","17","4","102","O TW E","15","4","2.192","","55.916","31.68","3","401.979","3","125.19","89.145","83.288","9.3","0","Imperial Beach CA","MV Augusta F3","800"
"Greg Brazell","18","1","928","LEG HVY N","18","1","2.230","","58.146","0","3","404.209","2","120.277","92.786","82.828","9.3","0","Roseville CA","Suzuki GSXR 1000","0"
"August Weber","19","3","78","LEG HVY E","19","3","13.870","","1:12.016","23.537","3","418.079","1","124.528","89.618","80.081","9.3","0","American Canyon CA","Suzuki GSX-R1000","0"
"Robert Brittain","20","8","823","750 SS E","0","","","","DNF","3 Laps","0","0.044","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","0"
"John Anderson","21","9","91","750 SS E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"David Stone","22","10","23R","750 SS E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apple Valley MN","Yamaha R6","600"
"Igor Lebovic","23","5","700","750 SS N","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","600"
"Edgar Luna","24","6","842","750 SS N","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Gavin Botha","25","5","18","O TW E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Aprilia RSV4","1100"
