"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743816","Session 2 Practice 4","Practice","2021-06-26 15:07:00 UTC","2021-06-26 15:20:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Scott Turner","1","1","838","","1","1","","","","0","3","355.634","2","116.76","95.581","94.142","9.3","0","Sacramento CA","BMW S10000RR","999"
"Edgar Luna","2","2","842","","9","9","1.860","","1.860","4:16.7","5","612.334","5","118.62","94.082","91.127","15.5","0","San Jose CA","Yamaha R6","600"
"Joe Brown","3","3","134","","4","4","0.281","","2.141","4:14.664","5","610.298","4","118.901","93.86","91.431","15.5","0","Reno NV","Kawasaki ZX-10R","1000"
"Gordon Pull","4","4","436","","3","3","0.478","","2.619","4:41.481","5","637.115","5","119.379","93.484","87.582","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jeremy Taubman","5","5","417","","8","8","0.668","","3.287","6:24.061","6","739.695","6","120.047","92.964","90.524","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Rich Ramirez","6","6","788","","2","2","0.649","","3.936","6:25.322","6","740.956","6","120.696","92.464","90.37","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Donyel Jones-Williams","7","7","942","","10","10","0.506","","4.442","2:26.05","4","501.684","4","121.202","92.078","88.98","12.4","0","Menlo Park CA","Yamaha R1","1000"
"Shelina Moreda","8","8","493","","28","","0.150","","4.592","1:10.498","2","426.132","2","121.352","91.964","52.378","6.2","0","Petaluma CA","Yamaha 1000","0"
"Greg Brazell","9","9","928","","20","20","0.054","","4.646","2:38.277","4","513.911","4","121.406","91.923","86.863","12.4","0","Roseville CA","Suzuki GSXR 1000R","0"
"Michael Ramsey","10","10","662","","11","11","0.266","","4.912","2:28.232","4","503.866","4","121.672","91.722","88.595","12.4","0","Livermore CA","Kawasaki ZX-6R","636"
"Eric Sterner","11","11","32","","25","25","0.156","","5.068","3:18.331","4","553.965","2","121.828","91.605","80.583","12.4","0","San Ramon CA","Suzuki GSXR-600","600"
"Luis Nunes","12","12","869","","12","12","0.027","","5.095","2:27.658","4","503.292","4","121.855","91.584","88.696","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Eric Child","13","13","68R","","22","22","0.327","","5.422","5:01.239","5","656.873","4","122.182","91.339","84.948","15.5","0","Loomis CA","Kawasaki ZX10R","999"
"Aaron Tulchinsky","14","14","55","","21","21","0.191","","5.613","2:58.082","4","533.716","4","122.373","91.197","83.64","12.4","0","Exeter CA","Yamaha FZ07","700"
"Richard Denman","15","15","48","","26","26","0.737","","6.350","3:34.134","4","569.768","3","123.11","90.651","78.348","12.4","0","Vallejo CA","Honda RS250r","250"
"Jansher Ashraf","16","16","743","","27","","0.459","","6.809","2:40.062","3","515.696","3","123.569","90.314","64.922","9.3","0","San Jose CA","Yamaha YZF R6","600"
"Gavin Botha","17","17","18","","23","23","0.104","","6.913","3:05.367","4","541.001","4","123.673","90.238","82.514","12.4","0","San Jose CA","Ducati 1199 Panigale","1199"
"Jay Kinberger","18","18","43","","6","6","0.424","","7.337","2:31.193","4","506.827","4","124.097","89.93","88.077","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"John Stewart","19","19","81","","18","18","0.449","","7.786","37.172","3","392.806","2","124.546","89.605","85.233","9.3","0","Truckee CA","Yamaha R6","600"
"Daniela Fredrick","20","20","103","","24","24","0.458","","8.244","1:10.098","3","425.732","3","125.004","89.277","78.641","9.3","0","Auburn CA","Yamaha R6","0"
"John Anderson","21","21","91","","13","13","0.856","","9.100","1 Lap","2","264.509","2","125.86","88.67","84.383","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Sergio Morales Galvan","22","22","60","","16","16","0.108","","9.208","4:55.308","5","650.942","5","125.968","88.594","85.722","15.5","0","san francisco CA","Yamaha TZ250","250"
"David Stone","23","23","23R","","14","14","0.364","","9.572","1 Lap","2","265.609","2","126.332","88.339","84.033","6.2","0","Apple Valley MN","Yamaha R6","600"
"Christian Gilman","24","24","997","","5","5","0.862","","10.434","4:55.628","5","651.262","2","127.194","87.74","85.68","15.5","0","Oakland CA","Kawasaki Ninja 400","0"
"Erik DeVaan","25","25","469R","","15","15","0.658","","11.092","41.766","3","397.4","2","127.852","87.288","84.248","9.3","0","Eden Prairie MN","Yamaha R6","0"
"Tico Curling","26","26","988","","7","7","1.945","","13.037","5:04.898","5","660.532","4","129.797","85.98","84.477","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Liam Sutherland","27","27","885","","19","19","1.198","","14.235","1:01.831","3","417.465","3","130.995","85.194","80.198","9.3","0","Edwards CA","Kawasaki 600","600"
"Anthony Peaslee","28","28","123R","","17","17","0.291","","14.526","3:12.877","4","548.511","3","131.286","85.005","81.384","12.4","0","Redmond WA","Yamaha YZF-R6","600"
"Igor Lebovic","29","29","700","","29","","6.857","","21.383","4:31.862","3","627.496","3","138.143","80.786","53.355","9.3","0","Los Angeles CA","Yamaha R6","600"
