"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743819","Session 3 Practice 3","Practice","2021-06-26 15:11:00 UTC","2021-06-26 15:23:32 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joshua Forwood","1","1","724","","2","2","","","","0","5","630.118","5","123.37","90.46","88.555","15.5","0","Sacramento CA","Yamaha R1","1000"
"Michael Pappas","2","2","887","","15","15","0.438","","0.438","1 Lap","4","529.798","4","123.808","90.14","84.259","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"Don Headrick","3","3","713","","21","21","0.162","","0.600","36.406","5","666.524","5","123.97","90.022","83.718","15.5","0","Sacramento CA","Kawasaki zx10rr","0"
"Noah Lazarus","4","4","729","","5","5","0.301","","0.901","12.057","5","642.175","3","124.271","89.804","86.892","15.5","0","Oakland CA","Kawasaki ZX6","0"
"Mark Fitzsimmons","5","5","831","","14","14","0.003","","0.904","1 Lap","4","530.149","3","124.274","89.802","84.203","12.4","0","Graeagle CA","Honda NSF250R","250"
"Jason Lonn","6","6","499","","4","4","0.058","","0.962","3.671","5","633.789","2","124.332","89.76","88.042","15.5","0","Modesto CA","Aprilia RSV4RF","1000"
"Austin Lefevre","7","7","824","","22","22","0.170","","1.132","1 Lap","4","559.702","3","124.502","89.637","79.757","12.4","0","Monterey CA","Kramer EVO2 R","690"
"Brian Bartlow","8","8","29","","20","20","0.092","","1.224","2 Laps","3","411.693","2","124.594","89.571","81.323","9.3","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Fidencio Lopez","9","9","711","","12","12","0.769","","1.993","1 Lap","4","527.41","4","125.363","89.021","84.64","12.4","0","Redwood City CA","Suzuki GSXR 750","0"
"Jacob Maciulewicz","10","10","787","","26","26","0.272","","2.265","2 Laps","3","452.048","3","125.635","88.829","74.063","9.3","0","Albany CA","Yamaha R6","600"
"Craig Grantham","11","11","68","","7","7","0.648","","2.913","1 Lap","4","523.616","3","126.283","88.373","85.253","12.4","0","Roseville CA","Ducati 998","998"
"Tad Tjernagel","12","12","704","","6","6","0.447","","3.360","1 Lap","4","523.384","2","126.73","88.061","85.291","12.4","0","Tracy CA","Honda cbr600 F4i","600"
"Rudolfs Namikis","13","13","776","","11","11","0.076","","3.436","36.046","5","666.164","4","126.806","88.008","83.763","15.5","0","Union City CA","Suzuki SV650","650"
"Steven Bichel","14","14","767","","3","3","0.516","","3.952","21.782","5","651.9","3","127.322","87.652","85.596","15.5","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Mark McKinney","15","15","893","","23","23","0.083","","4.035","1 Lap","4","551.716","4","127.405","87.595","80.911","12.4","0","Manteca CA","Suzuki GS750E","748"
"Kevin McKee","16","16","900","","25","25","0.026","","4.061","2 Laps","3","454.078","3","127.431","87.577","73.732","9.3","0","Menlo Park CA","Kawasaki Z1","1025"
"Kevin Fanady","17","17","909","","19","19","0.137","","4.198","1 Lap","4","549.966","3","127.568","87.483","81.169","12.4","0","Elk Grove CA","Yamaha R6","600"
"Joseph Lavallee","18","18","169","","10","10","0.836","","5.034","1 Lap","4","537.724","3","128.404","86.913","83.017","12.4","0","Reno NV","Suzuki GSX-R750","749"
"Lisa Kinberger","19","19","88","","9","9","3.008","","8.042","1 Lap","4","548.409","3","131.412","84.924","81.399","12.4","0","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","20","20","83","","1","1","0.672","","8.714","2 Laps","3","402.491","2","132.084","84.492","83.182","9.3","0","Fresno CA","Yamaha R3","0"
"Nick Lambert","21","21","914","","16","16","0.241","","8.955","2 Laps","3","428.869","3","132.325","84.338","78.066","9.3","0","San Mateo CA","Kawasaki Ninja 400","400"
"Chad Haines","22","22","703","","13","13","2.327","","11.282","2 Laps","3","436.197","3","134.652","82.88","76.754","9.3","0","Reno NV","Yamaha R4.5","450"
"Vickram Ramswamy","23","23","954","","8","8","0.130","","11.412","1 Lap","4","555.752","3","134.782","82.8","80.324","12.4","0","Fremont CA","Yamaha R3","321"
"Reece Warfield","24","24","736","","18","18","0.952","","12.364","1:22.01","5","712.128","5","135.734","82.22","78.357","15.5","0","Napa CA","KTM RC390","390"
"Jasmine Nichols","25","25","825","","17","17","2.138","","14.502","11.065","3","641.183","1","137.872","80.945","52.216","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Alejandro Torres-Mori","26","26","710","","24","24","12.221","","26.723","2 Laps","3","516.377","3","150.093","74.354","64.836","9.3","0"
