"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743815","Session 2 Practice 3","Practice","2021-06-26 15:06:00 UTC","2021-06-26 15:18:19 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Nelson","1","1","899","","26","","","","","0","4","648.652","3","119.958","93.033","68.82","12.4","0","Roseville CA","Honda CBR1000RR","0"
"Michael Pappas","2","2","887","","21","21","3.114","","3.114","0 Laps","4","582.418","4","123.072","90.679","76.646","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"Brian Bartlow","3","3","29","","7","7","1.091","","4.205","1 Lap","3","383.505","2","124.163","89.882","87.3","9.3","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Joshua Forwood","4","4","724","","25","","0.102","","4.307","14.096","4","662.748","4","124.265","89.808","67.356","12.4","0","Sacramento CA","Yamaha R1","1000"
"Jason Lonn","5","5","499","","24","","0.275","","4.582","14.982","4","663.634","4","124.54","89.61","67.266","12.4","0","Modesto CA","Aprilia RSV4RF","1000"
"Don Headrick","6","6","713","","14","14","0.087","","4.669","4.372","5","653.024","5","124.627","89.547","85.449","15.5","0","Sacramento CA","Kawasaki zx10rr","0"
"Mark Fitzsimmons","7","7","831","","22","22","1.256","","5.925","0 Laps","4","617.833","4","125.883","88.654","72.253","12.4","0","Graeagle CA","Honda NSF250R","250"
"Rudolfs Namikis","8","8","776","","6","6","0.125","","6.050","7.223","5","655.875","5","126.008","88.566","85.077","15.5","0","Union City CA","Suzuki SV650","650"
"Tad Tjernagel","9","9","704","","11","11","0.422","","6.472","10.356","5","659.008","4","126.43","88.27","84.673","15.5","0","Tracy CA","Honda cbr600 F4i","600"
"Craig Grantham","10","10","68","","12","12","0.169","","6.641","5.741","5","654.393","4","126.599","88.152","85.27","15.5","0","Roseville CA","Ducati 998","998"
"Steven Bichel","11","11","767","","5","5","0.149","","6.790","0 Laps","4","523.03","4","126.748","88.049","85.349","12.4","0","Rocklin CA","Kawasaki ZX10RR","1000"
"John Jackson","12","12","861","","16","16","0.038","","6.828","39.594","5","688.246","4","126.786","88.022","81.076","15.5","0","Fortuna CA","Yamaha R6","0"
"Austin Lefevre","13","13","824","","18","18","0.033","","6.861","0 Laps","4","559.942","4","126.819","87.999","79.723","12.4","0","Monterey CA","Kramer EVO2 R","690"
"Jacob Maciulewicz","14","14","787","","27","","0.085","","6.946","35.653","4","684.305","2","126.904","87.94","65.234","12.4","0","Albany CA","Yamaha R6","600"
"Mark McKinney","15","15","893","","13","13","0.006","","6.952","15.864","5","664.516","3","126.91","87.936","83.971","15.5","0","Manteca CA","Suzuki GS750E","748"
"Kevin McKee","16","16","900","","8","8","1.216","","8.168","1 Lap","3","397.522","3","128.126","87.102","84.222","9.3","0","Menlo Park CA","Kawasaki Z1","1025"
"Joseph Lavallee","17","17","169","","10","10","1.251","","9.419","21.883","5","670.535","3","129.377","86.26","83.217","15.5","0","Reno NV","Suzuki GSX-R750","749"
"Fidencio Lopez","18","18","711","","15","15","0.298","","9.717","1 Lap","3","411.445","2","129.675","86.061","81.372","9.3","0","Redwood City CA","Suzuki GSXR 750","0"
"Lisa Kinberger","19","19","88","","1","1","0.943","","10.660","19.677","5","668.329","5","130.618","85.44","83.492","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Darrin Gauvin","20","20","190","","17","17","0.363","","11.023","36.403","5","685.055","5","130.981","85.203","81.453","15.5","0","Camarillo CA","Honda CB900F","0"
"Jasmine Nichols","21","21","825","","20","20","0.597","","11.620","44.381","3","693.033","3","131.578","84.817","48.309","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Chad Haines","22","22","703","","9","9","0.546","","12.166","39.097","5","687.749","5","132.124","84.466","81.134","15.5","0","Reno NV","Yamaha R4.5","450"
"Pao Vang","23","23","83","","4","4","2.636","","14.802","2 Laps","2","277.797","2","134.76","82.814","80.346","6.2","0","Fresno CA","Yamaha R3","0"
"Nick Lambert","24","24","914","","19","19","0.177","","14.979","2 Laps","2","348.813","2","134.937","82.705","63.988","6.2","0","San Mateo CA","Kawasaki Ninja 400","400"
"Reece Warfield","25","25","736","","2","2","0.618","","15.597","42.66","5","691.312","5","135.555","82.328","80.716","15.5","0","Napa CA","KTM RC390","390"
"Vickram Ramswamy","26","26","954","","3","3","0.437","","16.034","43.463","5","692.115","5","135.992","82.064","80.622","15.5","0","Fremont CA","Yamaha R3","321"
"Noah Lazarus","27","27","729","","29","","1.073","","17.107","3 Laps","1","639.498","1","137.065","81.421","17.451","3.1","0","Oakland CA","Kawasaki ZX6","0"
"Nicholas Shipilov","28","28","898","","23","23","5.791","","22.898","2 Laps","2","387.107","1","142.856","78.121","57.658","6.2","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Kevin Fanady","29","29","909","","28","","3:02.456","","3:25.354","3 Laps","1","342.216","1","325.312","34.306","32.611","3.1","0","Elk Grove CA","Yamaha R6","600"
"Jacky Han","30","30","886","","0","","","","","4 Laps","0","53.916","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki Ninja 300","0"
