"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743839","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2021-06-27 16:45:00 UTC","2021-06-27 16:59:25 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","450 SBK E","3","3","","","","0","6","729.727","5","117.709","94.81","91.76","18.6","0","Concord CA","Yamaha R450","450"
"Paul Johnson","2","2","230","450 SBK E","2","2","1.636","","1.636","1.636","6","731.363","4","117.946","94.62","91.555","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Brian Bartlow","3","3","29","450 SBK E","1","1","32.561","","34.197","34.197","6","763.924","2","123.509","90.358","87.653","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","4","4","825","450 SBK E","5","5","8.376","","42.573","42.573","6","772.3","4","123.699","90.219","86.702","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Ashlee Pull","5","5","64","450 SBK E","8","6","10.551","","53.124","53.124","6","782.851","6","124.649","89.531","85.534","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Ryan Peterson","6","6","100","450 SBK E","4","4","1.200","","54.324","54.324","6","784.051","6","125.858","88.671","85.403","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Nick Lambert","7","1","914","450 SBK N","7","2","8.667","","1:02.991","0","6","792.718","6","127.516","87.518","84.469","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Jacob Allegra","8","2","944","450 SBK N","10","3","13.818","","1:16.809","13.818","6","806.536","6","129.395","86.248","83.022","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Tico Curling","9","3","988","450 SBK N","6","1","10.277","","1:27.086","24.095","6","816.813","5","130.717","85.375","81.977","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Chad Haines","10","7","703","450 SBK E","9","7","6.794","","1:33.880","1:33.88","6","823.607","2","132.444","84.262","81.301","18.6","0","Reno NV","Yamaha R4.5","450"
"Steve Driscoll","11","1","667","350 SBK E","14","1","0.849","","1:34.729","0","6","824.456","3","129.474","86.195","81.217","18.6","0","Novato CA","Yamaha YZF R3","326"
"Sebastian Mindling","12","4","821","450 SBK N","13","6","4.402","","1:39.131","36.14","6","828.858","2","133.314","83.712","80.786","18.6","0","Petaluma CA","Kawasaki Ninja 400","399"
"Kevin McKee","13","1","900","VIN E","28","4","3.489","","1:42.620","0","6","832.347","2","126.922","87.928","80.447","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
"Jon Litsey","14","2","424","VIN E","27","3","0.812","","1:43.432","0.812","6","833.159","2","127.393","87.603","80.369","18.6","0","Redding CA","Honda CB750F","823"
"Lisa Kinberger","15","2","88","350 SBK E","18","5","2.473","","1:45.905","11.176","6","835.632","5","130.714","85.377","80.131","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","16","3","83","350 SBK E","16","3","4.322","","1:50.227","15.498","6","839.954","3","131.629","84.784","79.719","18.6","0","Fresno CA","Yamaha R3","0"
"Eric Rogers","17","4","44","350 SBK E","17","4","1.021","","1:51.248","16.519","6","840.975","3","131.572","84.82","79.622","18.6","0","Novato CA","Yamaha R3","320"
"Vickram Ramswamy","18","1","954","350 SBK N","19","1","8.378","","1:59.626","0","6","849.353","3","133.124","83.832","78.836","18.6","0","Fremont CA","Yamaha R3","321"
"Darrin Gauvin","19","3","190","VIN E","30","6","4.697","","2:04.323","21.703","6","854.05","4","130.256","85.677","78.403","18.6","0","Camarillo CA","Honda CB900F","0"
"Reece Warfield","20","5","736","350 SBK E","15","2","3.042","","2:07.365","32.636","6","857.092","5","133.114","83.838","78.125","18.6","0","Napa CA","KTM RC390","390"
"Sam Edmondson","21","5","730","450 SBK N","11","4","0.928","","2:08.293","1:05.302","6","858.02","1","138.965","80.308","78.04","18.6","0","San Rafael CA","Kawasaki Ninja 400","400"
"Andy Guo","22","2","718","350 SBK N","21","3","0.038","","2:08.331","8.705","6","858.058","3","134.108","83.217","78.037","18.6","0","Fremont CA","Kawasaki Ninja 300","0"
"Nhia Khang","23","3","815","350 SBK N","20","2","0.106","","2:08.437","8.811","6","858.164","6","134.791","82.795","78.027","18.6","0","Fresno CA","Yamaha R3","321"
"Paul Kieffer","24","4","79","VIN E","29","5","1.135","","2:09.572","26.952","6","859.299","4","129.858","85.94","77.924","18.6","0","Vacaville CA","Suzuki GS1000E","1000"
"Michael Jobling","25","6","979","450 SBK N","12","5","0.854","","2:10.426","1:07.435","6","860.153","3","139.269","80.133","77.847","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Aron Smetana","26","4","765","350 SBK N","22","4","1 Lap","","1 Lap","1 Lap","5","734.644","2","136.75","81.609","75.955","15.5","0","Petaluma CA","KTM RC 390","390"
"Andrew Gray","27","5","110","VIN E","25","1","6.186","","1 Lap","1 Lap","5","740.83","5","134.983","82.677","75.321","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Mason Dixon","28","5","725","350 SBK N","24","6","1.084","","1 Lap","1 Lap","5","741.914","4","138.435","80.615","75.211","15.5","0","Martinez CA","Yamaha R3","300"
"CJ Bonura","29","6","935","VIN E","31","7","11.992","","1 Lap","1 Lap","5","753.906","3","136.231","81.92","74.015","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Antlee Terry","30","6","921","350 SBK N","23","5","27.627","","1 Lap","1 Lap","5","781.533","5","145.372","76.769","71.398","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Mark McKinney","31","7","893","VIN E","26","2","","","DNF","4 Laps","2","320.594","2","128.943","86.55","69.621","6.2","0","Manteca CA","Suzuki GS750E","748"
"Lloyd Carney","32","7","810","350 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Kawasaki Ninja 300","296"
"Christian Gilman","33","8","997","450 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki Ninja 400","0"
"Tad Tjernagel","34","1","704","LEG LT N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","Honda cbr600 F4i","600"
