"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743845","Formula I","Race","2021-06-27 20:05:00 UTC","2021-06-27 20:18:27 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","F1 E","1","1","","","","0","6","685.32","3","111.362","100.214","97.706","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","F1 E","3","3","0.473","","0.473","0.473","6","685.793","4","111.834","99.791","97.639","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","3","3","14","F1 E","4","4","6.540","","7.013","7.013","6","692.333","5","112.314","99.364","96.716","18.6","0","Auburn CA","Yamaha R6","600"
"Eric Gulbransen","4","4","33","F1 E","2","2","2.773","","9.786","9.786","6","695.106","2","113.204","98.583","96.331","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Grant Boldt","5","5","626","F1 E","5","5","6.516","","16.302","16.302","6","701.622","2","114.314","97.626","95.436","18.6","0","Menlo Park CA","Yamaha R6","600"
"Gordon Pull","6","6","436","F1 E","6","6","1.264","","17.566","17.566","6","702.886","5","114.262","97.67","95.264","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jeremy Taubman","7","7","417","F1 E","7","7","26.021","","43.587","43.587","6","728.907","3","118.369","94.281","91.864","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Eric Sterner","8","8","32","F1 E","9","9","11.936","","55.523","55.523","6","740.843","3","120.679","92.477","90.384","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Jansher Ashraf","9","9","743","F1 E","12","12","0.258","","55.781","55.781","6","741.101","4","119.663","93.262","90.352","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Michael Ramsey","10","10","662","F1 E","8","8","0.429","","56.210","56.21","6","741.53","2","119.337","93.517","90.3","18.6","0","Livermore CA","Kawasaki ZX-6R","636"
"Daniela Fredrick","11","11","103","F1 E","11","11","8.573","","1:04.783","1:04.783","6","750.103","5","121.648","91.74","89.268","18.6","0","Auburn CA","Yamaha R6","0"
"Erik DeVaan","12","12","469R","F1 E","10","10","3.484","","1:08.267","1:08.267","6","753.587","2","122.157","91.358","88.855","18.6","0","Eden Prairie MN","Yamaha R6","0"
"Anthony Peaslee","13","13","123R","F1 E","13","13","11.670","","1:19.937","1:19.937","6","765.257","4","123.946","90.039","87.5","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Edgar Luna","14","1","842","F1 N","16","3","15.611","","1:35.548","0","6","780.868","4","121.703","91.699","85.751","18.6","0","San Jose CA","Yamaha R6","600"
"Fidencio Lopez","15","2","711","F1 N","20","7","4.905","","1:40.453","4.905","6","785.773","4","123.34","90.482","85.215","18.6","0","Redwood City CA","Suzuki GSXR 750","0"
"Michael Pappas","16","3","887","F1 N","18","5","1.471","","1:41.924","6.376","6","787.244","6","122.337","91.223","85.056","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Noah Lazarus","17","4","729","F1 N","14","1","2.016","","1:43.940","8.392","6","789.26","3","123.344","90.479","84.839","18.6","0","Oakland CA","Kawasaki ZX6","0"
"Jeff Baldwin","18","5","870","F1 N","17","4","0.437","","1:44.377","8.829","6","789.697","5","123.044","90.699","84.792","18.6","0","Makawao Hi","Yamaha R6","600"
"Ray Duque","19","6","996","F1 N","21","8","5.165","","1:49.542","13.994","6","794.862","4","123.478","90.38","84.241","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Kevin Fanady","20","7","909","F1 N","15","2","3.717","","1:53.259","17.711","6","798.579","4","125.816","88.701","83.849","18.6","0","Elk Grove CA","Yamaha R6","600"
"Jacob Maciulewicz","21","8","787","F1 N","19","6","7.472","","2:00.731","25.183","6","806.051","5","126.309","88.355","83.072","18.6","0","Albany CA","Yamaha R6","600"
"Michael Souza","22","14","23","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha 600","600"
"Jacob Hennen","23","15","179","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Yamaha R6","600"
"Luke Luciano","24","16","188","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Hugo Peralta","25","17","706","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San jose CA","Yamaha YZFR6","600"
"Robert Brittain","26","18","823","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","0"
"John Jackson","27","19","861","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fortuna CA","Yamaha R6","0"
"Liam Sutherland","28","20","885","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edwards CA","Kawasaki 600","600"
"Matthew Snipes","29","21","232R","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KLAMATH FALLS OR","Ducati 848 Evo Corse","848"
"Igor Lebovic","30","9","700","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","600"
"Robin Dervin","31","10","884","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fortuna CA","Yamaha R6","600"
