"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743841","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2021-06-27 17:30:00 UTC","2021-06-27 17:44:19 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","LTW SBK E","2","2","","","","0","6","726.878","4","117.082","95.318","92.12","18.6","0","Concord CA","Yamaha R450","450"
"Paul Johnson","2","2","230","LTW SBK E","3","3","11.771","","11.771","11.771","6","738.649","3","117.394","95.064","90.652","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Aaron Tulchinsky","3","3","55","LTW SBK E","4","4","5.603","","17.374","17.374","6","744.252","3","120.24","92.814","89.97","18.6","0","Exeter CA","Yamaha FZ07","700"
"F. Patrick Carroll","4","4","180","LTW SBK E","1","1","4.380","","21.754","21.754","6","748.632","1","121.337","91.975","89.443","18.6","0","Novato CA","KTM 790 Duke","790"
"Deion Campbell","5","1","194","LTW TW E","10","4","29.783","","51.537","0","6","778.415","5","121.86","91.581","86.021","18.6","0","San Jose CA","Kawasaki 400","0"
"Tad Tjernagel","6","1","704","LTW SBK N","5","1","1.871","","53.408","0","6","780.286","5","126.574","88.17","85.815","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"Jay Kinberger","7","2","43","LTW TW E","8","2","9.139","","1:02.547","11.01","6","789.425","2","124.52","89.624","84.821","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Brian Bartlow","8","3","29","LTW TW E","7","1","0.048","","1:02.595","11.058","6","789.473","6","123.674","90.237","84.816","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Ryan Peterson","9","4","100","LTW TW E","9","3","13.064","","1:15.659","24.122","6","802.537","6","125.533","88.901","83.435","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Ashlee Pull","10","5","64","LTW TW E","14","7","0.245","","1:15.904","24.367","6","802.782","6","125.021","89.265","83.41","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Christian Gilman","11","6","997","LTW TW E","11","5","1.805","","1:17.709","26.172","6","804.587","5","126.214","88.421","83.223","18.6","0","Oakland CA","Kawasaki Ninja 400","0"
"Austin Lefevre","12","1","824","FS N","22","1","1.161","","1:18.870","0","6","805.748","6","122.588","91.037","83.103","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Mark Fitzsimmons","13","1","831","FS E","24","2","8.380","","1:27.250","0","6","814.128","5","124.068","89.951","82.248","18.6","0","Graeagle CA","Honda NSF250R","250"
"Ron Pedersen","14","7","541","LTW TW E","15","8","4.043","","1:31.293","39.756","6","818.171","6","126.913","87.934","81.841","18.6","0","Talent OR","Kawasaki Ninja 400","400"
"Nick Lambert","15","1","914","LTW TW N","13","1","6.618","","1:37.911","0","6","824.789","6","129.508","86.172","81.184","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Tico Curling","16","2","988","LTW TW N","16","2","4.005","","1:41.916","4.005","6","828.794","5","129.776","85.994","80.792","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Jacob Allegra","17","3","944","LTW TW N","17","3","0.769","","1:42.685","4.774","6","829.563","5","128.979","86.526","80.717","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"John Rice","18","2","416","LTW SBK N","6","2","24.252","","2:06.937","1:13.529","6","853.815","3","136.801","81.578","78.424","18.6","0","placerville CA","Yamaha R450","0"
"Sebastian Mindling","19","4","821","LTW TW N","20","5","4.420","","2:11.357","33.446","6","858.235","6","134.811","82.783","78.021","18.6","0","Petaluma CA","Kawasaki Ninja 400","399"
"Sam Edmondson","20","5","730","LTW TW N","18","4","1 Lap","","1 Lap","1 Lap","5","732.348","5","135.751","82.209","76.193","15.5","0","San Rafael CA","Kawasaki Ninja 400","400"
"Reece Warfield","21","2","736","FS E","23","1","9.730","","1 Lap","1 Lap","5","742.078","5","133.532","83.575","75.194","15.5","0","Napa CA","KTM RC390","390"
"Norbert Katona","22","3","797","FS E","25","3","0.203","","1 Lap","1 Lap","5","742.281","3","134.281","83.109","75.174","15.5","0","Tracy CA","KTM 690 SMC","654"
"Justine Castle","23","8","828","LTW TW E","12","6","8.106","","1 Lap","1 Lap","5","750.387","5","140.905","79.202","74.362","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Norman Smith","24","9","477","LTW TW E","19","9","1.347","","1 Lap","1 Lap","5","751.734","2","137.531","81.145","74.228","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Michael Jobling","25","6","979","LTW TW N","21","6","0.715","","1 Lap","1 Lap","5","752.449","2","139.756","79.853","74.158","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Aron Smetana","26","2","765","FS N","26","2","9.999","","1 Lap","1 Lap","5","762.448","1","138.872","80.362","73.185","15.5","0","Petaluma CA","KTM RC 390","390"
"Mason Dixon","27","7","725","LTW TW N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","Yamaha R3","300"
