"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743823","Session 5 Practice 2","Practice","2021-06-26 15:17:00 UTC","2021-06-26 15:30:41 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Arthur Sfez","1","1","789","","14","14","","","","0","5","706.831","4","124.016","89.988","78.944","15.5","0","Berkeley CA","Yamaha YZF-R6","600"
"Taylor Tschirky","2","2","774","","10","10","4.285","","4.285","0 Laps","5","672.267","5","128.301","86.983","83.003","15.5","0","stockton CA","Yamaha YZF-R6","0"
"Chi Zhang","3","3","816","","16","","0.081","","4.366","2.922","3","709.753","2","128.382","86.928","47.171","9.3","0","santa clara CA","Yamaha R6","600"
"Sid Pangaliman","4","4","723","","8","8","1.921","","6.287","2 Laps","3","413.078","3","130.303","85.647","81.05","9.3","0","Tracy CA","Yamaha R1","1000"
"Michelle Peterson","5","5","910","","12","12","3.109","","9.396","20.313","5","727.144","5","133.412","83.651","76.739","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Mario Pernetti","6","6","982","","2","2","1.937","","11.333","0 Laps","5","688.518","2","135.349","82.454","81.044","15.5","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Wilfido Calderon","7","7","845","","4","4","0.902","","12.235","3.969","5","710.8","5","136.251","81.908","78.503","15.5","0"
"Sam Edmondson","8","8","730","","6","6","2.545","","14.780","7.478","5","714.309","5","138.796","80.406","78.117","15.5","0","San Rafael CA","Kawasaki Ninja 400","400"
"Jacob Allegra","9","9","944","","3","3","0.044","","14.824","3 Laps","2","285.658","2","138.84","80.38","78.135","6.2","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Nhia Khang","10","10","815","","7","7","0.634","","15.458","8.32","5","715.151","5","139.474","80.015","78.025","15.5","0","Fresno CA","Yamaha R3","321"
"Michael Jobling","11","11","979","","5","5","0.346","","15.804","3 Laps","2","291.14","2","139.82","79.817","76.664","6.2","0","San Francisco CA","Kawasaki Ninja 400","400"
"Mason Dixon","12","12","725","","1","1","1.878","","17.682","0.892","4","707.723","4","141.698","78.759","63.076","12.4","0","Martinez CA","Yamaha R3","300"
"Justine Castle","13","13","828","","13","13","2.165","","19.847","1 Lap","4","624.457","4","143.863","77.574","71.486","12.4","0","Sacramento CA","Kawasaki Ninja 400","0"
"John Rice","14","14","416","","9","9","2.129","","21.976","4 Laps","1","155.107","1","145.992","76.443","71.95","3.1","0","placerville CA","Yamaha R450","0"
"Jacky Han","15","15","886","","15","","5.206","","27.182","3 Laps","2","504.532","2","151.198","73.811","44.239","6.2","0","Fremont CA","Kawasaki Ninja 300","0"
"Tracy Bowen","16","16","685","","11","11","3.616","","30.798","2 Laps","3","503.555","2","154.814","72.087","66.487","9.3","0","Roseville CA","Ducati 848","0"
