"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Saturday Qualifying","1073743831","Formula Pacific Qualifying","Qualifying","2021-06-26 22:10:00 UTC","2021-06-26 22:21:28 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","FP","1","1","","","","0","5","554.234","2","109.365","102.044","100.679","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Cory Ventura","2","2","128","FP","5","5","1.030","","1.030","6.615","5","560.849","2","110.395","101.092","99.492","15.5","0","Union City CA","Kawasaki ZX6R","636"
"Ezra Beaubier","3","3","97","FP","9","9","0.617","","1.647","1 Lap","4","478.228","2","111.012","100.53","93.345","12.4","0","Lincoln CA","Kawasaki ZX10R","0"
"Daniel Riser","4","4","586","FP","2","2","0.531","","2.178","1 Lap","4","451.695","2","111.543","100.051","98.828","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Tyler Wolters","5","5","54","FP","10","10","0.012","","2.190","1 Lap","4","475.341","2","111.555","100.04","93.912","12.4","0","Colfax CA","Kawasaki ZX-10R","1000"
"Deion Campbell","6","6","194","FP","12","12","0.510","","2.700","2 Laps","3","422.483","3","112.065","99.585","79.246","9.3","0","San Jose CA","Kawasaki ZX10R","0"
"Ben Hodges","7","7","722","FP","3","3","0.511","","3.211","15.082","5","569.316","3","112.576","99.133","98.012","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"Jordan Edginton","8","8","143","FP","4","4","0.872","","4.083","3 Laps","2","231.159","2","113.448","98.371","96.557","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"Stephen Rue","9","9","14","FP","8","8","0.198","","4.281","2 Laps","3","357.329","2","113.646","98.2","93.695","9.3","0","Auburn CA","Yamaha R6","600"
"Jackson Burkhart","10","10","124","FP","11","11","0.371","","4.652","2 Laps","3","368.172","2","114.017","97.88","90.936","9.3","0","Pleasanton CA","Yamaha R1","0"
"Grant Boldt","11","11","626","FP","6","6","1.270","","5.922","2 Laps","3","350.661","2","115.287","96.802","95.477","9.3","0","Menlo Park CA","Yamaha R6","600"
"Romell Rogers","12","12","37","FP","7","7","0.259","","6.181","1 Lap","4","471.265","2","115.546","96.585","94.724","12.4","0","Beale AFB CA","Yamaha YZF-R1","999"
"David Thomas","13","13","951","FP","13","13","0.623","","6.804","7.05","4","561.284","4","116.169","96.067","79.532","12.4","0","San Mateo CA","BMW S1000rr","0"
"Brandon Crawford","14","14","196","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Kawasaki ZX10","1000"
