"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743825","Session 4 Practice 4","Practice","2021-06-26 15:14:00 UTC","2021-06-26 15:26:10 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Nelson","1","1","899","","23","23","","","","0","4","576.97","4","118.771","93.962","77.37","12.4","0","Roseville CA","Honda CBR1000RR","0"
"Eduardo Vieira","2","2","617","","22","22","0.572","","0.572","0 Laps","4","574.994","2","119.343","93.512","77.636","12.4","0","Oceanside CA","Kawasaki ZX10R","0"
"Jason Diaz","3","3","820","","1","1","0.463","","1.035","31.82","5","608.79","3","119.806","93.151","91.657","15.5","0","Martinez CA","BMW S1000RR","0"
"Annie Lau","4","4","923","","25","25","0.276","","1.311","2:07.577","5","704.547","4","120.082","92.936","79.2","15.5","0"
"Gavin Botha","5","5","18","","21","21","0.030","","1.341","1 Lap","3","457.819","3","120.112","92.913","73.129","9.3","0","San Jose CA","Ducati 1199 Panigale","1199"
"Roger Baker","6","6","16","","31","","0.985","","2.326","1:23.924","3","660.894","3","121.097","92.158","50.659","9.3","0","Pismo Beach CA","Suzuki GSXR 1000","1000"
"Luis Nunes","7","7","869","","14","14","0.010","","2.336","0 Laps","4","551.61","4","121.107","92.15","80.927","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Jeremy Taubman","8","8","417","","12","12","0.794","","3.130","0 Laps","4","544.393","4","121.901","91.55","82.0","12.4","0","Benicia CA","Suzuki GSX-R 750","749"
"Joe Brown","9","9","134","","2","2","0.221","","3.351","0 Laps","4","494.409","3","122.122","91.384","90.29","12.4","0","Reno NV","Kawasaki ZX-10R","1000"
"Jansher Ashraf","10","10","743","","16","16","0.001","","3.352","0 Laps","4","554.882","4","122.123","91.383","80.45","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Edgar Luna","11","11","842","","11","11","0.331","","3.683","0 Laps","4","550.686","2","122.454","91.136","81.063","12.4","0","San Jose CA","Yamaha R6","600"
"John Jackson","12","12","861","","20","20","0.373","","4.056","2:06.641","5","703.611","4","122.827","90.86","79.305","15.5","0","Fortuna CA","Yamaha R6","0"
"Eric Sterner","13","13","32","","26","26","0.017","","4.073","2 Laps","2","349.891","2","122.844","90.847","63.791","6.2","0","San Ramon CA","Suzuki GSXR-600","600"
"Brandon Cowan-Wolcott","14","14","764","","24","24","0.102","","4.175","14.801","4","591.771","2","122.946","90.772","75.435","12.4","0","Newark CA","Yamaha R6","600"
"Richard Denman","15","15","48","","17","17","0.315","","4.490","1 Lap","3","445.183","2","123.261","90.54","75.205","9.3","0","Vallejo CA","Honda RS250r","250"
"Shelina Moreda","16","16","493","","30","","0.035","","4.525","2 Laps","2","477.8","2","123.296","90.514","46.714","6.2","0","Petaluma CA","Yamaha 1000","0"
"Sergio Morales Galvan","17","17","60","","18","18","0.030","","4.555","0 Laps","4","568.903","4","123.326","90.492","78.467","12.4","0","san francisco CA","Yamaha TZ250","250"
"Daniela Fredrick","18","18","103","","27","","0.185","","4.740","1 Lap","3","498.262","3","123.511","90.356","67.194","9.3","0","Auburn CA","Yamaha R6","0"
"Paul Johnson","19","19","230","","32","","0.101","","4.841","1:47.882","3","684.852","3","123.612","90.282","48.886","9.3","0","Sacramento CA","Yamaha R4.5","450"
"Rich Ramirez","20","20","788","","13","13","0.064","","4.905","1:37.242","5","674.212","4","123.676","90.236","82.763","15.5","0","Pacifica CA","BMW S1000RR","1000"
"John Stewart","21","21","81","","19","19","0.560","","5.465","2 Laps","2","328.039","2","124.236","89.829","68.041","6.2","0","Truckee CA","Yamaha R6","600"
"Jay Kinberger","22","22","43","","6","6","0.466","","5.931","0 Laps","4","548.834","2","124.702","89.493","81.336","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Donyel Jones-Williams","23","23","942","","10","10","0.025","","5.956","2 Laps","2","301.563","2","124.727","89.475","74.014","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Haim Beressi","24","24","197","","29","","0.721","","6.677","1 Lap","3","518.605","3","125.448","88.961","64.558","9.3","0","Hillsborough CA","Yamaha YZF R6","600"
"Noah Lazarus","25","25","729","","4","4","0.025","","6.702","1:06.599","5","643.569","5","125.473","88.943","86.704","15.5","0","Oakland CA","Kawasaki ZX6","0"
"Igor Lebovic","26","26","700","","3","3","0.019","","6.721","1:08.293","5","645.263","4","125.492","88.93","86.476","15.5","0","Los Angeles CA","Yamaha R6","600"
"Liam Sutherland","27","27","885","","28","","0.688","","7.409","1:09.179","4","646.149","4","126.18","88.445","69.086","12.4","0","Edwards CA","Kawasaki 600","600"
"John Anderson","28","28","91","","7","7","0.536","","7.945","2 Laps","2","300.941","2","126.716","88.071","74.167","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Aaron Tulchinsky","29","29","55","","8","8","0.162","","8.107","2 Laps","2","303.049","2","126.878","87.959","73.651","6.2","0","Exeter CA","Yamaha FZ07","700"
"Christian Gilman","30","30","997","","5","5","0.423","","8.530","0 Laps","4","554.305","2","127.301","87.666","80.533","12.4","0","Oakland CA","Kawasaki Ninja 400","0"
"Erik DeVaan","31","31","469R","","15","15","1.869","","10.399","0 Laps","4","576.688","4","129.17","86.398","77.408","12.4","0","Eden Prairie MN","Yamaha R6","0"
"Anthony Peaslee","32","32","123R","","9","9","2.435","","12.834","1 Lap","3","449.564","3","131.605","84.799","74.472","9.3","0","Redmond WA","Yamaha YZF-R6","600"
"Deion Campbell","33","33","194","","0","","","","","4 Laps","0","223.352","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
