"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743826","Session 5 Practice 3","Practice","2021-06-26 15:18:00 UTC","2021-06-26 15:24:00 UTC","PROVISIONAL","2","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Fitzsimmons","1","1","831","","13","13","","","","0","2","316.303","2","126.274","88.379","70.565","6.2","0","Graeagle CA","Honda NSF250R","250"
"Jasmine Nichols","2","2","825","","15","15","0.103","","0.103","0 Laps","2","316.299","2","126.377","88.307","70.566","6.2","0","Loomis CA","Kawasaki Ninja 400","400"
"Mark McKinney","3","3","893","","14","14","1.138","","1.241","3.488","2","319.791","2","127.515","87.519","69.796","6.2","0","Manteca CA","Suzuki GS750E","748"
"Rudolfs Namikis","4","4","776","","12","12","0.548","","1.789","0 Laps","2","316.148","2","128.063","87.145","70.6","6.2","0","Union City CA","Suzuki SV650","650"
"Wah Shuen","5","5","918","","16","16","0.045","","1.834","21.029","2","337.332","2","128.108","87.114","66.166","6.2","0","Antioch CA","Kawasaki Ninja 400","400"
"Joshua Forwood","6","6","724","","8","8","0.193","","2.027","0 Laps","2","305.32","2","128.301","86.983","73.104","6.2","0","Sacramento CA","Yamaha R1","1000"
"Fidencio Lopez","7","7","711","","7","7","0.744","","2.771","0 Laps","2","306.416","2","129.045","86.481","72.842","6.2","0","Redwood City CA","Suzuki GSXR 750","0"
"Ryan Peterson","8","8","100","","10","10","0.011","","2.782","0 Laps","2","313.752","2","129.056","86.474","71.139","6.2","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Craig Grantham","9","9","68","","4","4","0.137","","2.919","0 Laps","2","269.842","2","129.193","86.382","82.715","6.2","0","Roseville CA","Ducati 998","998"
"Alex Sanchez","10","10","805","","5","5","0.566","","3.485","0 Laps","2","272.02","2","129.759","86.006","82.053","6.2","0","Biggs CA","Suzuki GSXR 1000","0"
"Steven Bichel","11","11","767","","3","3","0.441","","3.926","0 Laps","2","271.864","2","130.2","85.714","82.1","6.2","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Nick Lambert","12","12","914","","9","9","0.889","","4.815","0 Laps","2","312.454","2","131.089","85.133","71.435","6.2","0","San Mateo CA","Kawasaki Ninja 400","400"
"Ray Duque","13","13","996","","11","11","0.490","","5.305","3.803","2","320.106","2","131.579","84.816","69.727","6.2","0","San Jose CA","Yamaha YZF-R6","0"
"Reece Warfield","14","14","736","","1","1","4.486","","9.791","0 Laps","2","275.445","2","136.065","82.02","81.033","6.2","0","Napa CA","KTM RC390","390"
"Vickram Ramswamy","15","15","954","","2","2","0.974","","10.765","0 Laps","2","282.502","2","137.039","81.437","79.008","6.2","0","Fremont CA","Yamaha R3","321"
"August Weber","16","16","278","","18","","0.318","","11.083","41.841","1","358.144","1","137.357","81.248","31.161","3.1","0","American Canyon CA","Yamaha R6","0"
"August Weber","17","17","78","","17","","0.923","","12.006","41.166","1","357.469","1","138.28","80.706","31.219","3.1","0","American Canyon CA","Suzuki GSX-R1000","0"
"Pao Vang","18","18","83","","6","6","1.131","","13.137","0 Laps","2","312.808","2","139.411","80.051","71.354","6.2","0","Fresno CA","Yamaha R3","0"
