"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743812","Session 1 Practice 4","Practice","2021-06-26 15:02:00 UTC","2021-06-26 15:17:01 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","1","1","","","","0","5","605.344","4","117.352","95.099","92.179","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Scott Turner","2","2","838","","7","7","0.467","","0.467","2 Laps","3","388.94","3","117.819","94.722","86.08","9.3","0","Sacramento CA","BMW S10000RR","999"
"Edgar Luna","3","3","842","","10","10","2.420","","2.887","49.829","5","655.173","5","120.239","92.815","85.168","15.5","0","San Jose CA","Yamaha R6","600"
"Greg Brazell","4","4","928","","2","2","0.250","","3.137","2 Laps","3","372.841","3","120.489","92.623","89.797","9.3","0","Roseville CA","Suzuki GSXR 1000R","0"
"Joe Brown","5","5","134","","9","9","0.671","","3.808","44.674","5","650.018","5","121.16","92.11","85.844","15.5","0","Reno NV","Kawasaki ZX-10R","1000"
"Jeremy Taubman","6","6","417","","11","11","0.305","","4.113","1 Lap","4","535.765","4","121.465","91.878","83.32","12.4","0","Benicia CA","Suzuki GSX-R 750","749"
"Michael Ramsey","7","7","662","","13","13","0.864","","4.977","1 Lap","4","541.966","4","122.329","91.229","82.367","12.4","0","Livermore CA","Kawasaki ZX-6R","636"
"Jansher Ashraf","8","8","743","","20","20","1.111","","6.088","1 Lap","4","579.016","3","123.44","90.408","77.096","12.4","0","San Jose CA","Yamaha YZF R6","600"
"Shelina Moreda","9","9","493","","0","","0.399","","6.487","4:39.551","3","884.895","3","123.839","90.117","37.835","9.3","0","Petaluma CA","Yamaha 1000","0"
"Luis Nunes","10","10","869","","4","4","0.448","","6.935","48.619","5","653.963","5","124.287","89.792","85.326","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Rich Ramirez","11","11","788","","5","5","0.029","","6.964","48.082","5","653.426","5","124.316","89.771","85.396","15.5","0","Pacifica CA","BMW S1000RR","1000"
"Aaron Tulchinsky","12","12","55","","14","14","0.233","","7.197","1:44.373","5","709.717","4","124.549","89.603","78.623","15.5","0","Exeter CA","Yamaha FZ07","700"
"Gavin Botha","13","13","18","","26","","0.014","","7.211","1:03.727","3","669.071","3","124.563","89.593","50.04","9.3","0","San Jose CA","Ducati 1199 Panigale","1199"
"Eric Sterner","14","14","32","","25","","0.745","","7.956","2 Laps","3","602.992","3","125.308","89.061","55.523","9.3","0","San Ramon CA","Suzuki GSXR-600","600"
"Daniela Fredrick","15","15","103","","15","15","0.216","","8.172","2 Laps","3","458.146","3","125.524","88.907","73.077","9.3","0","Auburn CA","Yamaha R6","0"
"Jay Kinberger","16","16","43","","19","19","0.614","","8.786","1 Lap","4","585.97","4","126.138","88.475","76.181","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"David Stone","17","17","23R","","17","17","0.209","","8.995","1 Lap","4","586.842","4","126.347","88.328","76.068","12.4","0","Apple Valley MN","Yamaha R6","600"
"Donyel Jones-Williams","18","18","942","","23","","0.690","","9.685","3 Laps","2","420.681","2","127.037","87.848","53.057","6.2","0","Menlo Park CA","Yamaha R1","1000"
"John Stewart","19","19","81","","8","8","0.872","","10.557","3 Laps","2","282.268","2","127.909","87.25","79.074","6.2","0","Truckee CA","Yamaha R6","600"
"John Anderson","20","20","91","","18","18","1.118","","11.675","1 Lap","4","595.643","4","129.027","86.494","74.944","12.4","0","La Verne CA","Yamaha YZF R6","600"
"Brandon Cowan-Wolcott","21","21","764","","12","12","0.014","","11.689","2 Laps","3","419.393","2","129.041","86.484","79.83","9.3","0","Newark CA","Yamaha R6","600"
"Erik DeVaan","22","22","469R","","16","16","0.752","","12.441","1 Lap","4","595.698","3","129.793","85.983","74.937","12.4","0","Eden Prairie MN","Yamaha R6","0"
"Christian Gilman","23","23","997","","22","","0.644","","13.085","3:45.735","5","831.079","5","130.437","85.559","67.142","15.5","0","Oakland CA","Kawasaki Ninja 400","0"
"Mickey Fimbres","24","24","93","","24","","1.543","","14.628","1:44.535","4","709.879","3","131.98","84.558","62.884","12.4","0","Oakland CA","Kawasaki EX650","650"
"Sergio Morales Galvan","25","25","60","","6","6","1.231","","15.859","14.078","4","619.422","4","133.211","83.777","72.067","12.4","0","san francisco CA","Yamaha TZ250","250"
"Tico Curling","26","26","988","","21","21","0.822","","16.681","3 Laps","2","350.004","2","134.033","83.263","63.771","6.2","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Anthony Peaslee","27","27","123R","","3","3","7.840","","24.521","3 Laps","2","296.062","2","141.873","78.662","75.39","6.2","0","Redmond WA","Yamaha YZF-R6","600"
