"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743828","Session 5 Practice 4","Practice","2021-06-26 15:19:00 UTC","2021-06-26 15:31:50 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","2","2","","","","0","4","473.894","4","116.119","96.108","94.198","12.4","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Roger Baker","2","2","16","","1","1","0.201","","0.201","0 Laps","4","473.692","4","116.32","95.942","94.238","12.4","0","Pismo Beach CA","Suzuki GSXR 1000","1000"
"Jason Diaz","3","3","820","","3","3","2.754","","2.955","2 Laps","2","244.619","2","119.074","93.723","91.244","6.2","0","Martinez CA","BMW S1000RR","0"
"Eduardo Vieira","4","4","617","","6","6","0.011","","2.966","1 Lap","3","375.57","3","119.085","93.715","89.145","9.3","0","Oceanside CA","Kawasaki ZX10R","0"
"Greg Brazell","5","5","928","","5","5","0.330","","3.296","2 Laps","2","252.52","2","119.415","93.456","88.389","6.2","0","Roseville CA","Suzuki GSXR 1000R","0"
"Jason Nelson","6","6","899","","11","11","1.532","","4.828","1 Lap","3","409.932","3","120.947","92.272","81.672","9.3","0","Roseville CA","Honda CBR1000RR","0"
"Don Headrick","7","7","713","","12","12","0.324","","5.152","1:07.236","4","541.13","3","121.271","92.025","82.494","12.4","0","Sacramento CA","Kawasaki zx10rr","0"
"John Jackson","8","8","861","","15","15","0.489","","5.641","3:39.679","5","693.573","5","121.76","91.656","80.453","15.5","0","Fortuna CA","Yamaha R6","0"
"Eric Child","9","9","68R","","7","7","0.935","","6.576","1 Lap","3","442.454","2","122.695","90.957","75.669","9.3","0","Loomis CA","Kawasaki ZX10R","999"
"Patryk Buchcik","10","10","47","","9","9","0.274","","6.850","3:00.212","5","654.106","5","122.969","90.755","85.307","15.5","0"
"Paul Johnson","11","11","230","","8","8","0.313","","7.163","3:00.492","5","654.386","5","123.282","90.524","85.271","15.5","0","Sacramento CA","Yamaha R4.5","450"
"Edgar Luna","12","12","842","","16","16","0.933","","8.096","1 Lap","3","463.566","2","124.215","89.844","72.223","9.3","0","San Jose CA","Yamaha R6","600"
"Noah Lazarus","13","13","729","","13","13","0.522","","8.618","3:38.508","5","692.402","4","124.737","89.468","80.589","15.5","0","Oakland CA","Kawasaki ZX6","0"
"Erik DeVaan","14","14","469R","","4","4","2.038","","10.656","1 Lap","3","387.437","2","126.775","88.03","86.414","9.3","0","Eden Prairie MN","Yamaha R6","0"
"Mickey Fimbres","15","15","93","","14","14","2.024","","12.680","2 Laps","2","333.609","2","128.799","86.647","66.905","6.2","0","Oakland CA","Kawasaki EX650","650"
"Tico Curling","16","16","988","","10","10","1.936","","14.616","2 Laps","2","290.102","2","130.735","85.364","76.938","6.2","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
