"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Saturday Races","1073743834","Clubman Heavyweight, Clubman Middleweight","Race","2021-06-26 23:45:00 UTC","2021-06-26 23:59:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Nelson","1","1","899","CL HVY","2","2","","","","0","6","734.394","6","116.667","95.657","91.177","18.6","0","Roseville CA","Honda CBR1000RR","0"
"Eduardo Vieira","2","2","617","CL HVY","6","6","0.470","","0.470","0.47","6","734.864","3","116.134","96.096","91.119","18.6","0","Oceanside CA","Kawasaki ZX10R","0"
"Jason Diaz","3","3","820","CL HVY","3","3","12.150","","12.620","12.62","6","747.014","2","117.244","95.186","89.637","18.6","0","Martinez CA","BMW S1000RR","0"
"Gino Aimo","4","1","832","CL MID","10","1","6.532","","19.152","0","6","753.546","5","119.713","93.223","88.86","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Joshua Forwood","5","4","724","CL HVY","1","1","8.710","","27.862","27.862","6","762.256","2","121.535","91.825","87.845","18.6","0","Sacramento CA","Yamaha R1","1000"
"Greg Brazell","6","5","928","CL HVY","8","8","0.280","","28.142","28.142","6","762.536","2","119.688","93.242","87.812","18.6","0","Roseville CA","Suzuki GSXR 1000R","0"
"Don Headrick","7","6","713","CL HVY","4","4","0.061","","28.203","28.203","6","762.597","3","121.346","91.968","87.805","18.6","0","Sacramento CA","Kawasaki zx10rr","0"
"Sid Pangaliman","8","7","723","CL HVY","5","5","24.358","","52.561","52.561","6","786.955","6","121.993","91.481","85.087","18.6","0","Tracy CA","Yamaha R1","1000"
"Todd Horner","9","8","511","CL HVY","7","7","0.434","","52.995","52.995","6","787.389","6","122.677","90.971","85.041","18.6","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Edgar Luna","10","2","842","CL MID","16","4","0.529","","53.524","34.372","6","787.918","2","119.328","93.524","84.983","18.6","0","San Jose CA","Yamaha R6","600"
"Annie Lau","11","3","923","CL MID","17","5","1.369","","54.893","35.741","6","789.287","6","120.021","92.984","84.836","18.6","0","Hayward CA","Honda CBR 600","0"
"Kevin Fanady","12","9","909","CL HVY","9","9","5.435","","1:00.328","1:00.328","6","794.722","6","124.932","89.329","84.256","18.6","0","Elk Grove CA","Yamaha R6","600"
"Alex Sanchez","13","10","805","CL HVY","12","11","0.310","","1:00.638","1:00.638","6","795.032","2","125.835","88.688","84.223","18.6","0","Biggs CA","Suzuki GSXR 1000","0"
"Arthur Sfez","14","4","789","CL MID","19","7","5.965","","1:06.603","47.451","6","800.997","6","123.099","90.659","83.596","18.6","0","Berkeley CA","Yamaha YZF-R6","600"
"Noah Lazarus","15","5","729","CL MID","15","3","0.644","","1:07.247","48.095","6","801.641","5","123.882","90.086","83.529","18.6","0","Oakland CA","Kawasaki ZX6","0"
"Steven Bichel","16","11","767","CL HVY","13","12","1.112","","1:08.359","1:08.359","6","802.753","2","126.731","88.061","83.413","18.6","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Joseph Batto","17","12","434","CL HVY","11","10","1.282","","1:09.641","1:09.641","6","804.035","5","126.916","87.932","83.28","18.6","0","BMW 1000","0"
"Jeff Baldwin","18","6","870","CL MID","22","10","9.282","","1:18.923","59.771","6","813.317","6","124.243","89.824","82.33","18.6","0","Makawao Hi","Yamaha R6","600"
"Chi Zhang","19","7","816","CL MID","20","8","1.984","","1:20.907","1:01.755","6","815.301","6","125.483","88.936","82.129","18.6","0","santa clara CA","Yamaha R6","600"
"Jacob Maciulewicz","20","8","787","CL MID","21","9","12.496","","1:33.403","1:14.251","6","827.797","6","127.164","87.761","80.889","18.6","0","Albany CA","Yamaha R6","600"
"Wilfido Calderon","21","9","845","CL MID","14","2","0.433","","1:33.836","1:14.684","6","828.23","6","128.166","87.075","80.847","18.6","0","San Rafael CA","Yamaha R6","600"
"Ray Duque","22","10","996","CL MID","24","12","11.086","","1:44.922","1:25.77","6","839.316","2","128.633","86.758","79.779","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Zack Moldenhauer","23","11","941","CL MID","23","11","1 Lap","","1 Lap","10.217","5","763.763","5","140.175","79.615","73.059","15.5","0","TAHOMA CA","Honda CBR600RR","600"
"Andrew McKenzie","24","12","844","CL MID","25","13","","","DNF","4 Laps","2","315.315","1","129.305","86.308","70.786","6.2","0","Sacramento CA","Yamaha R6","600"
"Igor Lebovic","25","13","700","CL MID","18","6","","","DNF","5 Laps","1","181.01","1","127.009","87.868","61.654","3.1","0","Los Angeles CA","Yamaha R6","600"
"Alejandro Torres-Mori","26","13","710","CL HVY","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SF CA","Yamaha YZF-R1","1000"
