"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743850","Open SuperStock, Legacy Middleweight","Race","2021-06-27 23:15:00 UTC","2021-06-27 23:27:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","O SS E","1","1","","","","0","6","711.094","4","112.438","99.255","94.165","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"David Thomas","2","2","951","O SS E","4","3","25.170","","25.170","25.17","6","736.264","2","115.165","96.904","90.946","18.6","0","San Mateo CA","BMW S1000rr","0"
"Jesse Royal","3","3","259","O SS E","6","4","1.933","","27.103","27.103","6","738.197","3","116.735","95.601","90.707","18.6","0","Reno NV","BMW S1000RR","999"
"Shelina Moreda","4","4","493","O SS E","2","2","3.018","","30.121","30.121","6","741.215","3","117.957","94.611","90.338","18.6","0","Petaluma CA","Yamaha 1000","0"
"Jose Flores","5","1","28","LEG MID E","8","2","11.927","","42.048","0","6","753.142","2","115.884","96.303","88.908","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Joshua Forwood","6","1","724","O SS N","3","1","4.969","","47.017","0","6","758.111","6","120.385","92.703","88.325","18.6","0","Sacramento CA","Yamaha R1","1000"
"Jason Lonn","7","2","499","O SS N","5","2","8.272","","55.289","8.272","6","766.383","2","121.557","91.809","87.371","18.6","0","Modesto CA","Aprilia RSV4RF","1000"
"Jeremy Taubman","8","2","417","LEG MID E","7","1","","","DNF","1 Lap","5","637.724","2","116.256","95.995","87.499","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"August Weber","9","3","278","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Yamaha R6","0"
"Igor Lebovic","10","3","700","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","600"
"Jason Diaz","11","4","820","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","BMW S1000RR","0"
