"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743851","500 5uperstock, 450 SuperStock, 350 SuperStock, Legacy 250","Race","2021-06-27 22:15:00 UTC","2021-06-27 22:30:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","500 SS E","2","2","","","","0","6","759.798","6","121.292","92.009","88.129","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Patryk Buchcik","2","2","47","500 SS E","1","1","0.122","","0.122","0.122","6","759.92","6","121.396","91.931","88.115","18.6","0","Concord CA","Yamaha R450","450"
"Jasmine Nichols","3","1","825","450 SS E","4","1","39.733","","39.855","0","6","799.653","3","124.798","89.425","83.736","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Christian Gilman","4","2","997","450 SS E","6","3","12.935","","52.790","12.935","6","812.588","5","126.445","88.26","82.403","18.6","0","Oakland CA","Kawasaki Ninja 400","0"
"Nick Lambert","5","1","914","450 SS N","8","2","23.311","","1:16.101","0","6","835.899","5","130.253","85.679","80.105","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Tico Curling","6","2","988","450 SS N","7","1","2.478","","1:18.579","2.478","6","838.377","5","130.484","85.528","79.869","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Chad Haines","7","3","703","500 SS E","3","3","7.442","","1:26.021","1:26.021","6","845.819","4","135.308","82.478","79.166","18.6","0","Reno NV","Yamaha R4.5","450"
"Steve Driscoll","8","1","667","350 SS E","15","2","11.943","","1:37.964","0","6","857.762","4","130.112","85.772","78.064","18.6","0","Novato CA","Yamaha YZF R3","326"
"Bob Simmons","9","3","75X","450 SS E","5","2","3.203","","1:41.167","1:01.312","6","860.965","6","134.197","83.161","77.773","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Sam Edmondson","10","3","730","450 SS N","12","5","0.334","","1:41.501","25.4","6","861.299","5","133.736","83.448","77.743","18.6","0","San Rafael CA","Kawasaki Ninja 400","400"
"Norman Smith","11","4","477","450 SS E","9","4","9.345","","1:50.846","1:10.991","6","870.644","4","135.298","82.485","76.909","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Pao Vang","12","2","83","350 SS E","14","1","0.941","","1:51.787","13.823","6","871.585","2","131.52","84.854","76.826","18.6","0","Fresno CA","Yamaha R3","0"
"Lisa Kinberger","13","3","88","350 SS E","17","4","0.147","","1:51.934","13.97","6","871.732","3","131.505","84.864","76.813","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Mario Pernetti","14","4","982","450 SS N","11","4","0.522","","1:52.456","36.355","6","872.254","6","136.37","81.836","76.767","18.6","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Eric Rogers","15","4","44","350 SS E","16","3","12.990","","2:05.446","27.482","6","885.244","1","134.851","82.758","75.64","18.6","0","Novato CA","Yamaha R3","320"
"Vickram Ramswamy","16","1","954","350 SS N","18","1","7.101","","2:12.547","0","6","892.345","1","135.626","82.285","75.038","18.6","0","Fremont CA","Yamaha R3","321"
"Michael Jobling","17","5","979","450 SS N","13","6","8.085","","2:20.632","1:04.531","6","900.43","1","141.109","79.088","74.364","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Jordan Edginton","18","1","143","LEG 250 E","21","2","1 Lap","","1 Lap","0","5","764.538","3","134.211","83.153","72.985","15.5","0","Napa CA","Kawasaki Ninja 250","250"
"Andy Guo","19","2","718","350 SS N","19","2","6.635","","1 Lap","1 Lap","5","771.173","3","139.27","80.132","72.357","15.5","0","Fremont CA","Kawasaki Ninja 300","0"
"Soua Yang","20","2","293","LEG 250 E","20","1","26.259","","1 Lap","32.894","5","797.432","4","142.348","78.399","69.975","15.5","0","Fresno CA","Kawasaki Ninja","0"
"Jacob Allegra","21","6","944","450 SS N","10","3","","","DNF","2 Laps","4","574.106","2","129.98","85.859","77.756","12.4","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Nhia Khang","22","3","815","350 SS N","0","","","","DNF","6 Laps","0","70.943","0","0.0","0.0","0.0","0.0","0","Fresno CA","Yamaha R3","321"
"Brian Bartlow","23","5","29","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelseyville CA","Kawasaki Ninja 400","399"
"John Rice","24","1","416","500 SS N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","placerville CA","Yamaha R450","0"
