"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Saturday Qualifying","1073743829","Formula I & IV Qualifying","Qualifying","2021-06-26 21:50:00 UTC","2021-06-26 22:01:55 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","F1 E","17","15","","","","0","4","475.76","3","112.35","99.332","93.829","12.4","0","Sacramento CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","F1 E","1","1","0.219","","0.219","0 Laps","4","457.302","4","112.569","99.139","97.616","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","3","3","14","F1 E","6","6","0.722","","0.941","1 Lap","3","347.377","2","113.291","98.507","96.379","9.3","0","Auburn CA","Yamaha R6","600"
"Eric Gulbransen","4","4","33","F1 E","3","3","0.787","","1.728","0 Laps","4","463.766","2","114.078","97.828","96.255","12.4","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Robert Brittain","5","5","823","F1 E","4","4","0.538","","2.266","0 Laps","4","467.168","2","114.616","97.369","95.554","12.4","0","Pleasant Hill CA","Yamaha R6","0"
"Grant Boldt","6","6","626","F1 E","2","2","0.148","","2.414","1 Lap","3","348.791","2","114.764","97.243","95.989","9.3","0","Menlo Park CA","Yamaha R6","600"
"Gordon Pull","7","7","436","F1 E","18","16","1.419","","3.833","2:12.637","5","608.397","5","116.183","96.055","91.716","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Jacob Hennen","8","8","179","F1 E","14","12","0.857","","4.690","2:04.119","5","599.879","4","117.04","95.352","93.019","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Hugo Peralta","9","9","706","F1 E","8","8","0.792","","5.482","2:04.542","5","600.302","3","117.832","94.711","92.953","15.5","0","San jose CA","Yamaha YZFR6","600"
"Jeremy Taubman","10","10","417","F1 E","16","14","2.149","","7.631","1 Lap","3","383.908","3","119.981","93.015","87.208","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"Paul Johnson","11","1","230","F4 E","24","5","0.533","","8.164","0","4","590.928","4","120.514","92.603","75.542","12.4","0","Sacramento CA","Yamaha R4.5","450"
"Michael Ramsey","12","11","662","F1 E","22","19","0.621","","8.785","2 Laps","2","342.886","2","121.135","92.129","65.095","6.2","0","Livermore CA","Kawasaki ZX-6R","636"
"Eric Sterner","13","12","32","F1 E","11","9","0.312","","9.097","1 Lap","3","373.262","2","121.447","91.892","89.696","9.3","0","San Ramon CA","Suzuki GSXR-600","600"
"Luke Luciano","14","13","188","F1 E","7","7","0.127","","9.224","1 Lap","3","371.849","3","121.574","91.796","90.037","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Patryk Buchcik","15","2","47","F4 E","23","4","0.031","","9.255","1.188","4","592.116","4","121.605","91.773","75.391","12.4","0","Concord CA","Yamaha R450","450"
"Jansher Ashraf","16","14","743","F1 E","5","5","0.141","","9.396","2:21.674","5","617.434","2","121.746","91.666","90.374","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Aaron Tulchinsky","17","3","55","F4 E","9","1","0.662","","10.058","1 Lap","3","375.473","3","122.408","91.171","89.168","9.3","0","Exeter CA","Yamaha FZ07","700"
"F. Patrick Carroll","18","4","180","F4 E","10","2","0.576","","10.634","2 Laps","2","253.49","2","122.984","90.744","88.051","6.2","0","Novato CA","KTM 790 Duke","790"
"Daniela Fredrick","19","15","103","F1 E","12","10","0.632","","11.266","1 Lap","3","379.922","3","123.616","90.28","88.123","9.3","0","Auburn CA","Yamaha R6","0"
"Erik DeVaan","20","16","469R","F1 E","15","13","0.894","","12.160","44.246","4","520.006","3","124.51","89.631","85.845","12.4","0","Eden Prairie MN","Yamaha R6","0"
"John Jackson","21","17","861","F1 E","21","18","1.150","","13.310","2 Laps","2","283.42","2","125.66","88.811","78.752","6.2","0","Fortuna CA","Yamaha R6","0"
"Anthony Peaslee","22","18","123R","F1 E","13","11","3.039","","16.349","52.139","4","527.899","2","128.699","86.714","84.562","12.4","0","Redmond WA","Yamaha YZF-R6","600"
"Liam Sutherland","23","19","885","F1 E","19","17","5.764","","22.113","3 Laps","1","157.121","1","134.463","82.997","71.028","3.1","0","Edwards CA","Kawasaki 600","600"
"Chad Haines","24","5","703","F4 E","20","3","1.037","","23.150","1 Lap","3","443.622","3","135.5","82.362","75.47","9.3","0","Reno NV","Yamaha R4.5","450"
"Michael Souza","25","20","23","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha 600","600"
"Matthew Snipes","26","21","232R","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KLAMATH FALLS OR","Ducati 848 Evo Corse","848"
