"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743827","Session 1 Practice 3","Practice","2021-06-26 15:01:00 UTC","2021-06-26 15:16:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Nelson","1","1","899","","14","14","","","","0","5","744.511","5","122.714","90.943","74.949","15.5","0","Roseville CA","Honda CBR1000RR","0"
"Brian Bartlow","2","2","29","","12","12","1.993","","1.993","1 Lap","4","599.054","2","124.707","89.49","74.517","12.4","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Joshua Forwood","3","3","724","","16","16","1.227","","3.220","43.952","5","788.463","5","125.934","88.618","70.771","15.5","0","Sacramento CA","Yamaha R1","1000"
"Jacob Maciulewicz","4","4","787","","18","","2.136","","5.356","1 Lap","4","712.456","4","128.07","87.14","62.657","12.4","0","Albany CA","Yamaha R6","600"
"Rudolfs Namikis","5","5","776","","6","6","0.504","","5.860","53.975","6","798.486","5","128.574","86.798","83.859","18.6","0","Union City CA","Suzuki SV650","650"
"Craig Grantham","6","6","68","","10","10","0.255","","6.115","1:28.498","6","833.009","5","128.829","86.626","80.383","18.6","0","Roseville CA","Ducati 998","998"
"Kevin McKee","7","7","900","","9","9","0.170","","6.285","1:14.957","6","819.468","6","128.999","86.512","81.712","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
"John Jackson","8","8","861","","13","13","1.152","","7.437","2:50.398","6","914.909","5","130.151","85.747","73.188","18.6","0","Fortuna CA","Yamaha R6","0"
"Lisa Kinberger","9","9","88","","2","2","0.339","","7.776","1:00.031","6","804.542","5","130.49","85.524","83.227","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Joseph Lavallee","10","10","169","","7","7","0.219","","7.995","1:19.906","6","824.417","5","130.709","85.381","81.221","18.6","0","Reno NV","Suzuki GSX-R750","749"
"Steven Bichel","11","11","767","","3","3","0.373","","8.368","1:20.271","6","824.782","6","131.082","85.138","81.185","18.6","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Mark McKinney","12","12","893","","4","4","0.217","","8.585","1 Lap","4","572.691","4","131.299","84.997","77.948","12.4","0","Manteca CA","Suzuki GS750E","748"
"Darrin Gauvin","13","13","190","","8","8","2.321","","10.906","1 Lap","4","602.226","3","133.62","83.52","74.125","12.4","0","Camarillo CA","Honda CB900F","0"
"Chad Haines","14","14","703","","15","15","1.606","","12.512","1 Lap","4","678.28","4","135.226","82.529","65.814","12.4","0","Reno NV","Yamaha R4.5","450"
"Pao Vang","15","15","83","","11","11","0.827","","13.339","0 Laps","5","739.472","5","136.053","82.027","75.459","15.5","0","Fresno CA","Yamaha R3","0"
"Vickram Ramswamy","16","16","954","","5","5","0.291","","13.630","1:33.745","6","838.256","2","136.344","81.852","79.88","18.6","0","Fremont CA","Yamaha R3","321"
"Reece Warfield","17","17","736","","1","1","0.640","","14.270","1:45.876","6","850.387","6","136.984","81.469","78.741","18.6","0","Napa CA","KTM RC390","390"
"Nick Lambert","18","18","914","","17","","6.493","","20.763","3 Laps","2","461.734","2","143.477","77.783","48.34","6.2","0","San Mateo CA","Kawasaki Ninja 400","400"
"Kevin Fanady","19","19","909","","19","","2:55.048","","3:15.811","4 Laps","1","397.533","1","318.525","35.036","28.073","3.1","0","Elk Grove CA","Yamaha R6","600"
