"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Saturday Practice","1073743822","Session 4 Practice 5","Practice","2021-06-26 15:16:00 UTC","2021-06-26 15:40:52 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","","22","","","","","0","6","1210.511","6","110.775","100.745","55.315","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Ezra Beaubier","2","2","97","","8","8","0.316","","0.316","1:11.19","10","1281.701","5","111.091","100.458","87.072","31.0","0","Lincoln CA","Kawasaki ZX10R","0"
"Deion Campbell","3","3","194","","18","","0.226","","0.542","4 Laps","2","405.821","2","111.317","100.254","55.0","6.2","0","San Jose CA","Kawasaki ZX10R","0"
"Tyler Wolters","4","4","54","","14","14","1.018","","1.560","1 Lap","5","654.476","3","112.335","99.346","85.259","15.5","0","Colfax CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","5","5","143","","17","17","0.211","","1.771","3 Laps","3","594.505","2","112.546","99.159","56.316","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Brenden Ketelsen","6","6","44X","","1","1","0.101","","1.872","1 Lap","5","578.14","5","112.647","99.071","96.516","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","7","7","722","","7","7","0.967","","2.839","3 Laps","3","388.552","3","113.614","98.227","86.166","9.3","0","San Luis Obispo CA","Yamaha R1","1000"
"Daniel Riser","8","8","586","","6","6","0.028","","2.867","0 Laps","6","1006.584","5","113.642","98.203","66.522","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Eric Gulbransen","9","9","33","","20","","0.249","","3.116","2:12.655","6","1343.166","2","113.891","97.988","49.852","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Grant Boldt","10","10","626","","2","2","1.268","","4.384","2 Laps","4","471.034","2","115.159","96.909","94.77","12.4","0","Menlo Park CA","Yamaha R6","600"
"Romell Rogers","11","11","37","","19","","1.045","","5.429","3 Laps","3","542.411","3","116.204","96.038","61.724","9.3","0","Beale AFB CA","Yamaha YZF-R1","999"
"Robert Brittain","12","12","823","","4","4","0.060","","5.489","-1 Laps","7","831.736","5","116.264","95.988","93.924","21.7","0","Pleasant Hill CA","Yamaha R6","600"
"Jacob Hennen","13","13","179","","11","11","0.453","","5.942","1 Lap","5","645.53","2","116.717","95.616","86.441","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Randy Olson","14","14","715","","3","3","0.157","","6.099","3 Laps","3","359.57","2","116.874","95.487","93.111","9.3","0","Eureka CA","Yamaha R1","998"
"Robin Dervin","15","15","884","","10","10","0.043","","6.142","4:30.809","12","1481.32","12","116.917","95.452","90.406","37.2","0","Fortuna CA","Yamaha R6","600"
"Ryder Morrison","16","16","318","","13","13","0.682","","6.824","2 Laps","4","556.75","3","117.599","94.899","80.18","12.4","0","Petaluma CA","Kawasaki zx636","636"
"Hugo Peralta","17","17","706","","9","9","0.172","","6.996","0 Laps","6","762.781","5","117.771","94.76","87.784","18.6","0"
"David Thomas","18","18","951","","21","","0.143","","7.139","1:42.126","7","1312.637","3","117.914","94.645","59.514","21.7","0","San Mateo CA","BMW S1000rr","0"
"Jimmy Weidman","19","19","174","","15","15","0.189","","7.328","2 Laps","4","564.495","2","118.103","94.494","79.08","12.4","0","Oakland CA","Ducati Panigale R","1199"
"Thomas Montano","20","20","57","","12","12","1.441","","8.769","0 Laps","6","803.012","4","119.544","93.355","83.386","18.6","0","Petaluma CA","Honda 600 RR","0"
"Michael Souza","21","21","23","","5","5","0.884","","9.653","3 Laps","3","371.074","2","120.428","92.669","90.225","9.3","0","Redwood City CA","Yamaha 600","600"
"Luke Luciano","22","22","188","","16","16","0.805","","10.458","0 Laps","6","951.843","4","121.233","92.054","70.348","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Bryce Prince","23","23","74R","","0","","","","","6 Laps","0","42.02","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","Yamaha YZFR1","1000"
"Jackson Burkhart","24","24","124","","0","","","","","6 Laps","0","46.296","0","0.0","0.0","0.0","0.0","0","Pleasanton CA","Yamaha R1","0"
