"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Saturday Races","1073743833","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2021-06-26 23:15:00 UTC","2021-06-26 23:28:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F40 HVY E","1","1","","","","0","6","705.94","3","113.859","98.016","94.852","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jimmy Weidman","2","2","174","F40 HVY E","2","2","20.112","","20.112","20.112","6","726.052","2","117.757","94.771","92.225","18.6","0","Oakland CA","Ducati V4","1100"
"Jason Diaz","3","1","820","F40 HVY N","5","1","0.568","","20.680","0","6","726.62","4","117.131","95.278","92.153","18.6","0","Martinez CA","BMW S1000RR","0"
"Stephen Rue","4","1","14","F40 MID E","12","3","4.803","","25.483","0","6","731.423","6","113.788","98.077","91.548","18.6","0","Auburn CA","Yamaha R6","600"
"Joe Brown","5","3","134","F40 HVY E","3","3","11.617","","37.100","37.1","6","743.04","6","120.28","92.784","90.116","18.6","0","Reno NV","Kawasaki ZX-10R","1000"
"Ryder Morrison","6","2","318","F40 MID E","17","8","10.584","","47.684","22.201","6","753.624","2","115.943","96.254","88.851","18.6","0","Petaluma CA","Kawasaki zx636","636"
"Rich Ramirez","7","2","788","F40 HVY N","8","4","8.754","","56.438","35.758","6","762.378","5","122.319","91.237","87.83","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Donyel Jones-Williams","8","4","942","F40 HVY E","4","4","0.121","","56.559","56.559","6","762.499","1","122.883","90.818","87.817","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Thomas Montano","9","3","57","F40 MID E","10","1","0.175","","56.734","31.251","6","762.674","1","117.275","95.161","87.796","18.6","0","Petaluma CA","Honda 600 RR","0"
"Michael Souza","10","4","23","F40 MID E","16","7","1.081","","57.815","32.332","6","763.755","2","118.622","94.08","87.672","18.6","0","Redwood City CA","Yamaha 600","600"
"Jeremy Taubman","11","5","417","F40 MID E","14","5","3.980","","1:01.795","36.312","6","767.735","6","119.325","93.526","87.218","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Luis Nunes","12","6","869","F40 MID E","13","4","3.587","","1:05.382","39.899","6","771.322","6","120.614","92.527","86.812","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Alex Sanchez","13","3","805","F40 HVY N","9","5","12.006","","1:17.388","56.708","6","783.328","2","124.464","89.664","85.481","18.6","0","Biggs CA","Suzuki GSXR 1000","0"
"Eric Sterner","14","7","32","F40 MID E","18","9","3.690","","1:21.078","55.595","6","787.018","2","120.906","92.303","85.081","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Haim Beressi","15","8","197","F40 MID E","15","6","1.773","","1:22.851","57.368","6","788.791","2","122.729","90.932","84.889","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Steven Bichel","16","4","767","F40 HVY N","6","2","3.744","","1:26.595","1:05.915","6","792.535","4","127.519","87.516","84.488","18.6","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Lee Simmons","17","9","369","F40 MID E","21","11","3.535","","1:30.130","1:04.647","6","796.07","4","123.812","90.137","84.113","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Sergio Morales Galvan","18","10","60","F40 MID E","22","12","5.148","","1:35.278","1:09.795","6","801.218","6","123.091","90.665","83.573","18.6","0","san francisco CA","Yamaha TZ250","250"
"Fidencio Lopez","19","1","711","F40 MID N","19","1","7.469","","1:42.747","0","6","808.687","2","126.017","88.559","82.801","18.6","0","Redwood City CA","Suzuki GSXR 750","0"
"Andrew McKenzie","20","2","844","F40 MID N","24","2","3.799","","1:46.546","3.799","6","812.486","6","124.88","89.366","82.414","18.6","0","Sacramento CA","Yamaha R6","600"
"Joseph Lavallee","21","11","169","F40 MID E","20","10","16.450","","2:02.996","1:37.513","6","828.936","6","128.136","87.095","80.778","18.6","0","Reno NV","Suzuki GSX-R750","749"
"Max Klein","22","12","138","F40 MID E","23","13","0.238","","2:03.234","1:37.751","6","829.174","6","129.145","86.414","80.755","18.6","0","Pittsburg CA","Honda CBR 600rr","600"
"Grant Boldt","23","13","626","F40 MID E","11","2","","","DNF","2 Laps","4","507.645","2","113.812","98.056","87.935","12.4","0","Menlo Park CA","Yamaha R6","600"
"Eduardo Vieira","24","5","617","F40 HVY N","7","3","","","DNF","4 Laps","2","258.211","2","117.713","94.807","86.441","6.2","0","Oceanside CA","Kawasaki ZX10R","0"
"Igor Lebovic","25","3","700","F40 MID N","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","600"
"Gavin Botha","26","5","18","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Ducati 1199 Panigale","1199"
"Don Headrick","27","6","713","F40 HVY N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki zx10rr","0"
"Randy Olson","28","7","715","F40 HVY N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
"Matthew Snipes","29","14","232R","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KLAMATH FALLS OR","Ducati 848 Evo Corse","848"
