"Event ID","Event Name","Started At","Ended At"
"2147483872-20091212","BMW Roebling Road","2009-12-12 14:05:00 UTC","2009-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","VDCA","1073742767","3,4","Practice","2009-12-12 17:00:00 UTC","2009-12-12 17:27:05 UTC","FINAL","12","https://racehero.io/events/bmw-roebling-road-2009/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Tim Butler","1","1","124","3EP","11","7","","","","0","12","1471.736","12","103.228","70.446","59.293","24.24","0","dk. Blue","NC","1970","Fiat Spyder 124","1750cc"
"John Tremblay","2","2","171","3EP","10","6","","","10.346","6 Laps","6","875.495","5","113.574","64.029","49.837","12.12","0","red","FL","1972","Fiat 124","1608cc"
"Fred McConnell","3","3","40","3EP","13","","","","15.306","1:08.818","11","1540.554","6","118.534","61.349","51.924","22.22","0","black","PA","1967","MGB","1800cc"
"Rob Deanes","4","1","62","3DP","8","1","","","15.958","0","11","1523.917","10","119.186","61.014","52.491","22.22","0","blue/white","NC","1962","Triumph TR4","2138cc"
"Richard Schnabel","5","1","68","3CP","12","2","","","18.993","0","11","1506.307","8","122.221","59.499","53.105","22.22","0","blue","NC","1965","Volvo P1800S","1995cc"
"Stirl Heath","6","4","81","3EP","4","3","","","21.561","2 Laps","10","1397.629","10","124.789","58.274","52.031","20.2","0","white","TN","1971","MGB GT","1800cc"
"Pete Van Rossum","7","1","230","3FP","6","1","","","23.530","0","8","1138.256","8","126.758","57.369","51.11","16.16","0","silver","NC","1966","Mercedes Benz 230SL","2400cc"
"John Hamilton","8","5","80","3EP","1","1","","","24.029","3 Laps","9","1290.667","3","127.257","57.144","50.709","18.18","0","orange","FL","1965","MGB","1840cc"
"John Cox","9","6","67","3EP","5","4","","","25.621","37.432","11","1509.168","10","128.849","56.438","53.004","22.22","0","yellow","FL","1967","Porsche 912","1582cc"
"Hank Giffin","10","7","43","3EP","14","","","","28.598","48.684","8","1520.42","4","131.826","55.164","38.263","16.16","0","red/white","VA","1959","Elva Courier","1600cc"
"Rick Morrison","11","8","34","3EP","2","2","","","31.087","6 Laps","6","870.832","6","134.315","54.141","50.104","12.12","0","green","SC","1972","MGB","1822cc"
"Roy Crowninshield","12","2","69","3DP","9","2","","","31.651","7 Laps","4","682.902","4","134.879","53.915","42.595","8.08","0","red","NC","1969","Alfa Duetto","1961cc"
"Garry Dillow","13","2","3","3CP","3","1","","","33.360","2 Laps","9","1356.514","5","136.588","53.24","48.247","18.18","0"
"Mark Turner","14","9","2","3EP","7","5","","","40.791","6 Laps","6","962.329","4","144.019","50.493","45.34","12.12","0","silver/black","FL","1965","Turner MK III GT","1500cc"
