"Event ID","Event Name","Started At","Ended At"
"2147483872-20091212","BMW Roebling Road","2009-12-12 14:05:00 UTC","2009-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","VDCA","1073742773","All racers (Lake run)","Practice","2009-12-13 15:30:00 UTC","2009-12-13 15:33:01 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-2009/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Peter Krause","1","1","91","7HS2","3","1","","","","0","1","132.472","0","0.0","0.0","54.895","2.02","0","black","NC","1984","Tiga SC-84","1990cc"
"Quinn Derby","2","1","151","1FP","1","1","","","","0","1","132.739","0","0.0","0.0","54.784","2.02","0","green","NC","1968","Triumph Spitfire","1295cc"
"Leigh Derby","3","2","141","1FP","2","2","","","","0.575","1","133.314","0","0.0","0.0","54.548","2.02","0","BRG","NC","1968","Triumph Spitfire","1295cc"
"Bob Hooks","4","1","2","7S2","4","1","","","","0","1","138.026","0","0.0","0.0","52.686","2.02","0","white","NC","1986","Swift DB-2","2.0L"
"John Daniels","5","1","13","1HP","5","1","","","","0","1","150.364","0","0.0","0.0","48.363","2.02","0","green","MN","1959","Austin Healey Sprite","948cc"
"Bob Youngdahl","6","1","18","3DP","6","1","","","","0","1","151.581","0","0.0","0.0","47.974","2.02","0","White","FL","1962","Elva Courier","1800cc"
"Tim Slater","7","1","17","1GP","8","1","","","","0","1","152.31","0","0.0","0.0","47.745","2.02","0","silver","FL","1965","Triumph Spitfire","1147cc"
"George Pardee","8","1","66","9C","7","1","","","","0","1","180.291","0","0.0","0.0","40.335","2.02","0","grey","FL","1954","MG TF","1250cc"
"Ed Daniels","9","1","21","9","0","","","","","0","0","31.096","0","0.0","0.0","0.0","0.0","0","blue","FL","1920","Ford Model T","176.7ci"
"John Hamilton","10","1","80","3EP","0","","","","","0","0","91.166","0","0.0","0.0","0.0","0.0","0","orange","FL","1965","MGB","1840cc"
"Ceasar Cone","11","1","62","8DP","0","","","","","0","0","100.188","0","0.0","0.0","0.0","0.0","0","yellow","NC","1967","Alfa Duetto","1962cc"
"Hugh Tompkins","12","1","773","1CS","0","","","","","0","0","120.415","0","0.0","0.0","0.0","0.0","0","white","MD","1967","Fiat Abarth","1280cc"
