"Event ID","Event Name","Started At","Ended At"
"2147483872-20091212","BMW Roebling Road","2009-12-12 14:05:00 UTC","2009-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","VDCA","1073742772","3,4","Race","2009-12-12 21:00:00 UTC","2009-12-12 21:20:33 UTC","FINAL","10","https://racehero.io/events/bmw-roebling-road-2009/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Tim Butler","1","1","124","3EP","4","2","","","","0","10","1069.996","7","101.789","71.442","67.963","20.2","0","dk. Blue","NC","1970","Fiat Spyder 124","1750cc"
"John Tremblay","2","2","171","3EP","2","1","","","0.471","0.471","10","1070.467","9","102.645","70.846","67.933","20.2","0","red","FL","1972","Fiat 124","1608cc"
"Bob Youngdahl","3","1","18","3DP","1","1","","","1:36.485","0","10","1166.481","3","111.84","65.021","62.341","20.2","0","White","FL","1962","Elva Courier","1800cc"
"Richard Schnabel","4","1","68","3CP","3","1","","","1 Lap","0","9","1069.758","9","116.31","62.523","61.18","18.18","0","blue","NC","1965","Volvo P1800S","1995cc"
"Fred McConnell","5","3","40","3EP","13","9","","","1 Lap","29.561","9","1099.557","6","118.03","61.611","59.522","18.18","0","black","PA","1967","MGB","1800cc"
"Pete Van Rossum","6","1","230","3FP","5","1","","","1 Lap","0","9","1125.962","4","121.303","59.949","58.126","18.18","0","silver","NC","1966","Mercedes Benz 230SL","2400cc"
"John Cox","7","4","67","3EP","6","3","","","1 Lap","1:33.211","9","1163.207","8","124.893","58.226","56.265","18.18","0","yellow","FL","1967","Porsche 912","1582cc"
"Rob Deanes","8","2","62","3DP","11","2","","","1 Lap","1 Lap","9","1164.176","2","125.1","58.129","56.218","18.18","0","blue/white","NC","1962","Triumph TR4","2138cc"
"Stan Heath","9","5","53","3EP","9","6","","","1 Lap","1:34.816","9","1164.812","9","124.469","58.424","56.188","18.18","0"
"Hank Giffin","10","6","43","3EP","8","5","","","1 Lap","2:11.044","9","1201.04","6","123.71","58.783","54.493","18.18","0","red/white","VA","1959","Elva Courier","1600cc"
"Rick Morrison","11","7","34","3EP","7","4","","","2 Laps","52.137","8","1122.133","5","132.736","54.785","51.844","16.16","0","green","SC","1972","MGB","1822cc"
"Mark Turner","12","8","2","3EP","12","8","","","2 Laps","1:00.053","8","1130.049","3","136.117","53.425","51.481","16.16","0","silver/black","FL","1965","Turner MK III GT","1500cc"
"Stirl Heath","13","9","81","3EP","10","7","","","4 Laps","4 Laps","6","832.46","3","132.421","54.916","52.413","12.12","0","white","TN","1971","MGB GT","1800cc"
