"Event ID","Event Name","Started At","Ended At"
"2401-2074-2147483993-20220514","CFR SCCA TT at The FIRM 05/14/2022","2022-05-14 11:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2074","The FIRM - Full Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","All TT","1073742152","Run 3","Qualifying","2022-05-14 17:59:00 UTC","","PROVISIONAL","11","https://racehero.io/events/cfr-scca-tt-at-the-firm-05-14-2022/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bryan Kelsey","1","1","3","M2","2","2","","","","0","10","4836.885","3","78.578","72.387","11.76","15.8","0","Chevrolet","Camaro 1LE"
"Andrew Sherlock","2","2","4","M2","1","1","0.233","","0.233","8 Laps","2","158.575","1","78.811","72.173","71.739","3.16","0","BMW","328is"
"Matthew Walsh","3","1","2","U1","3","1","1.210","","1.443","0","11","929.313","6","80.021","71.081","67.327","17.380000000000003","0","Chevolet","Corvette"
"Terry McIntyre","4","1","94","S3","4","1","2.861","","4.304","0","10","4729.787","3","82.882","68.628","12.026","15.8","0","Subaru","BRZ"
"Reed Hadley","5","1","7","S2","5","1","0.728","","5.032","0","10","932.103","3","83.61","68.03","61.023","15.8","0","Chevrolet","Corvette"
"Paul McCord","6","1","1","S1","6","1","4.689","","9.721","0","9","4845.899","4","88.299","64.417","10.564","14.22","0","Chevrolet","Corvette"
"Bill Blalock","7","1","108","T5","8","","0.893","","10.614","0","8","732.23","6","89.192","63.773","62.144","12.64","0"
"Ronald Williams","8","1","10","T4","7","1","5.520","","16.134","0","6","4782.395","2","94.712","60.056","7.136","9.48","0","Subaru","BRZ"
"Tim Reardon","9","2","8","S2","0","","4:57.121","","5:13.255","8 Laps","2","789.729","2","391.833","14.516","14.405","3.16","0","Chevrolet","Corvette"
"- 11805348 -","10","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Blalock","11","1","10","S6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","Miata"
"Scott Leslie","12","2","9","S3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
