"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sun - TT All","1073742140","Session 3","Qualifying","2017-08-06 19:15:00 UTC","2017-08-06 19:33:05 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Lockwood","1","1","42","TTU","1","1","","","","0","8","1073.116","7","120.458","91.451","82.123","24.48","1","Porsche","997"
"David Gilliland","2","1","99","TT1","5","2","","","4.688","0","4","646.141","3","125.146","88.025","68.196","12.24","1","Nissan","350Z"
"Colton Cisneros","3","1","819","TT2","20","","","","6.531","0","4","1034.215","3","126.989","86.748","42.606","12.24","1","Mitsubishi","Lancer"
"Nam Yoon","4","1","19","TT4","16","5","","","7.924","0","5","870.773","3","128.382","85.806","63.254","15.3","1"
"Jeff Burch","5","2","12","TT1","2","1","","","8.069","6:20.64","7","1026.781","1","128.527","85.71","75.101","21.42","0","Chevrolet","Corvette Z06"
"Brad Kettler","6","2","74","TT4","3","1","","","11.304","3:01.871","7","1052.644","2","131.762","83.605","73.256","21.42","0","BMW","M3"
"Ben Snyder","7","1","56","TT3","4","1","","","11.681","0","7","1049.386","4","132.139","83.367","73.483","21.42","0","BMW","M3"
"Eric Scheimer","8","2","770","TT3","9","2","","","15.855","1 Lap","6","955.135","5","136.313","80.814","69.201","18.36","0","Porsche","Boxster S"
"John Howar","9","2","111","TT2","6","1","","","16.147","-2 Laps","6","948.297","6","136.605","80.641","69.7","18.36","0","Lotus","Exige S"
"Richard Thiessens","10","3","212","TT3","18","","","","16.325","2 Laps","5","1029.191","4","136.783","80.536","53.518","15.3","1","Subaru","WRX STi"
"Jan Gerday","11","3","42","TT4","19","","","","16.683","3:07.569","5","1058.342","4","137.141","80.326","52.044","15.3","1","Nissan","350Z"
"David Muskovitz","12","4","14","TT4","7","2","","","16.944","1:22.62","6","953.393","4","137.402","80.174","69.327","18.36","0","Lotus","Elise"
"Samer Kattan","13","5","4","TT4","8","3","","","17.950","1:33.682","6","964.455","2","138.408","79.591","68.532","18.36","0","Nissan","350Z"
"Mike Bratsch","14","6","986","TT4","17","6","","","18.576","1 Lap","4","750.884","1","139.034","79.232","58.683","12.24","1","Subaru","BRZ"
"Trever Pope","15","1","93","TTD","11","1","","","20.104","0","6","981.065","2","140.562","78.371","67.372","18.36","0","Subaru","BRZ"
"Steve Friedrich","16","7","333","TT4","10","4","","","20.461","11.246","5","882.019","2","140.919","78.173","62.448","15.3","1","Mazda","Mazdaspeed3"
"Ben Lamberson","17","1","93","TTE","14","2","","","21.907","0","6","1008.349","5","142.365","77.379","65.549","18.36","0","Mazda","Miata"
"Kenneth Russell","18","2","02","TTD","12","2","","","22.822","1 Lap","5","969.804","3","143.28","76.884","56.795","15.3","1"
"Erick Gerday","19","2","99","TTE","13","1","","","27.954","43.686","6","1052.035","5","148.412","74.226","62.827","18.36","0","Mazda","Miata"
"Joel Selman","20","3","55","TTD","15","3","","","29.220","1:20.567","6","1061.632","4","149.678","73.598","62.259","18.36","0","bmw","z4 rdst."
"David Bradshaw","21","3","48","TT1","21","","","","","3:23.446","3","849.587","0","0.0","0.0","38.899","9.18","2","Porsche","996 Cup"
