"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Sun - Lightning","1073742150","Race","Race","2017-08-06 20:20:00 UTC","2017-08-06 20:54:06 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daren Jorgensen","1","1","65","GTS3","1","1","","","","0","11","1692.123","2","128.048","86.03","71.612","33.66","0","BMW","M235R"
"Andrew McCubbins","2","2","13","GTS3","2","2","","","35.060","35.06","11","1727.183","4","130.455","84.443","70.158","33.66","0","bmw","m235iR"
"Steve Dunn","3","1","416","GTS2","4","1","","","53.787","0","11","1745.91","6","133.43","82.56","69.406","33.66","0","Porsche","Boxster"
"John Scheier","4","2","86","GTS2","7","2","","","1:02.722","8.935","11","1754.845","5","133.98","82.221","69.052","33.66","0","BMW","318is"
"Garrett Kasten","5","3","64","GTS2","9","3","","","1:12.872","19.085","11","1764.995","10","135.068","81.559","68.655","33.66","0","BMW","M3"
"Glen McCready","6","1","4","Super Touring 4","5","1","","","1:13.120","0","11","1765.243","9","134.067","82.168","68.646","33.66","0","Mazda","MX-5"
"Tim Martin","7","2","56","Super Touring 4","6","2","","","1:17.834","4.714","11","1769.957","1","135.533","81.279","68.463","33.66","0","Porsche","993"
"Brian Thornton","8","3","22","Super Touring 4","8","3","","","1:18.313","5.193","11","1770.436","11","135.854","81.087","68.444","33.66","0"
"Jim McKendree","9","4","411","GTS2","10","4","","","1:19.243","25.456","11","1771.366","5","134.721","81.769","68.408","33.66","0"
"Bruce Betts","10","5","15","GTS2","16","5","","","1:21.134","27.347","11","1773.257","10","135.459","81.324","68.335","33.66","0","BMW","M3"
"Jennifer Gannett","11","4","22","Super Touring 4","11","4","","","1:27.370","14.25","11","1779.493","9","136.283","80.832","68.096","33.66","0","Mazda","Miata"
"Zung Tran","12","3","609","GTS3","13","4","","","1:56.368","1:56.368","11","1808.491","5","136.951","80.438","67.004","33.66","0","BMW","E46 M3"
"Michel Defenbau","13","1","3","PTD","14","2","","","2:14.386","0","11","1826.509","2","141.018","78.118","66.343","33.66","0","Mazda","Miata"
"Anthony Magagnoli","14","1","007","Spec E30","15","1","","","2:14.854","0","11","1826.977","2","140.883","78.193","66.326","33.66","0","Bmw"
"Warren  Dexter","15","1","07","Spec Miata","19","1","","","2:15.246","0","11","1827.369","5","140.471","78.422","66.312","33.66","0"
"Matthew Dirks","16","2","76","Spec Miata","20","2","","","2:15.295","0.049","11","1827.418","5","140.454","78.431","66.31","33.66","0","Mazda","Miata"
"Perry Needham","17","1","451","944 Spec","18","2","","","2:25.128","0","11","1837.251","5","140.801","78.238","65.955","33.66","0","Porsche","944"
"Hannah Grisham (TMC)","18","3","32","Spec Miata","21","3","","","1 Lap","1 Lap","10","1694.969","4","141.295","77.965","64.992","30.6","0","MAZDA","MIATA"
"Dillon Dexter","19","4","72","Spec Miata","22","4","","","1 Lap","1 Lap","10","1695.077","4","141.335","77.942","64.988","30.6","0","Mazda","Miata"
"Ryan Dexter (TMC)","20","5","18","Spec Miata","36","18","","","1 Lap","1 Lap","10","1695.389","4","141.023","78.115","64.976","30.6","0","Mazda","Miata"
"George Clos Jr","21","6","2","Spec Miata","23","5","","","1 Lap","1 Lap","10","1696.101","5","141.239","77.995","64.949","30.6","0","Mazda","Spec Miata"
"Zachary Munro","22","7","123","Spec Miata","27","9","","","1 Lap","1 Lap","10","1706.062","4","142.206","77.465","64.57","30.6","0","Mazda","Miata"
"Matt Williamson","23","8","14","Spec Miata","28","10","","","1 Lap","1 Lap","10","1707.021","8","142.301","77.413","64.533","30.6","0","Mazda","Spec Miata"
"Erik Nemnich","24","9","1","Spec Miata","24","6","","","1 Lap","1 Lap","10","1708.219","5","142.105","77.52","64.488","30.6","0","Mazda","Miata"
"Mike Travers","25","10","32B","Spec Miata","34","16","","","1 Lap","1 Lap","10","1723.122","3","143.728","76.645","63.93","30.6","0","Mazda","Miata B"
"Brian Munro","26","11","0","Spec Miata","33","15","","","1 Lap","1 Lap","10","1724.36","4","143.502","76.765","63.885","30.6","0","Mazda","Miata"
"Harry Voigt","27","12","21","Spec Miata","31","13","","","1 Lap","1 Lap","10","1724.468","4","143.241","76.905","63.881","30.6","0","Mazda","Miata"
"Rayce Dykstra","28","13","13","Spec Miata","30","12","","","1 Lap","1 Lap","10","1726.909","8","143.321","76.862","63.79","30.6","0","Mazda","Miata"
"Charley Williams","29","14","16","Spec Miata","37","19","","","1 Lap","1 Lap","10","1731.852","6","144.033","76.482","63.608","30.6","0","Mazda","Miata"
"Kelly McDonald","30","15","98","Spec Miata","32","14","","","1 Lap","1 Lap","10","1735.386","8","144.514","76.228","63.479","30.6","0","Mazda","Miata"
"Loni Unser","31","16","92","Spec Miata","29","11","","","1 Lap","1 Lap","10","1739.263","4","142.125","77.509","63.337","30.6","0","Mazda","Miata"
"William Kendall","32","2","56","944 Spec","17","1","","","1 Lap","1 Lap","10","1752.785","6","145.737","75.588","62.849","30.6","0","Porsche","944"
