"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Sun - Lightning","1073742147","Warm-up","Practice","2017-08-06 14:00:00 UTC","2017-08-06 14:13:55 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Dunn","1","1","416","GTS2","1","1","","","","0","5","824.087","2","135.888","81.067","66.838","15.3","0","Porsche","Boxster"
"Brian Thornton","2","1","22","Super Touring 4","5","2","","","0.824","0","5","830.088","3","136.712","80.578","66.354","15.3","0"
"Tim Martin","3","2","56","Super Touring 4","2","1","","","0.849","1 Lap","4","666.293","2","136.737","80.563","66.133","12.24","0","Porsche","993"
"Jihn Han","4","1","65","ThunderRoadster","4","1","","","1.396","0","5","836.126","4","137.284","80.242","65.875","15.3","0","Thunderroadster","Thunderroadster"
"Zung Tran","5","1","609","GTS3","3","1","","","4.511","0","4","690.852","2","140.399","78.462","63.782","12.24","0","BMW","E46 M3"
"Mario Jacobellis","6","1","24x","Spec Miata","8","3","","","7.962","0","4","695.089","2","143.85","76.58","63.393","12.24","0","Mazda","Miata"
"Loni Unser","7","2","92","Spec Miata","7","2","","","8.172","1.716","4","696.805","4","144.06","76.468","63.237","12.24","0","Mazda","Miata"
"Kelly McDonald","8","3","98","Spec Miata","6","1","","","8.873","1.529","4","696.618","2","144.761","76.098","63.254","12.24","0","Mazda","Miata"
"Steve Morrison","9","4","38","Spec Miata","9","4","","","9.738","10.864","4","705.953","2","145.626","75.646","62.418","12.24","0","Mazda","Miata"
"John (JD) Stull","10","2","98","ThunderRoadster","0","","","","","5 Laps","0","111.61","0","0.0","0.0","0.0","0.0","0","600 Racing","Thunder Roadster"
"Hannah Grisham (TMC)","11","5","32","Spec Miata","0","","","","","4 Laps","0","177.65","0","0.0","0.0","0.0","0.0","1","MAZDA","MIATA"
