"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Lightning & NP01","1073742131","Qualifying","Qualifying","2017-08-05 17:50:00 UTC","2017-08-05 18:11:19 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ice 9 Sports","1","1","82","NP01","45","3","","","","0","4","737.233","1","124.477","88.498","59.769","12.24","1","Elan","NP01"
"Dakota Dickerson","2","2","1","NP01","44","2","","","0.270","1:31.935","4","829.168","1","124.747","88.307","53.142","12.24","1","Elan","NP01"
"Daren Jorgensen","3","1","65","GTS3","54","","","","3.491","0","4","799.625","2","127.968","86.084","55.106","12.24","0","BMW","M235R"
"Greg Warnock","4","2","17","GTS3","55","","","","3.974","0 Laps","4","785.829","2","128.451","85.76","56.073","12.24","0"
"Dave Balingit","5","3","37","NP01","38","1","","","5.035","2:44.028","5","901.261","4","129.512","85.058","61.114","15.3","0","Elan","NP01"
"Tom Dyer","6","4","34","NP01","47","4","","","5.680","2:02.917","5","860.15","4","130.157","84.636","64.035","15.3","0","Elan","NP01"
"Andrew McCubbins","7","3","13","GTS3","57","","","","5.933","34.753","4","834.378","4","130.41","84.472","52.811","12.24","0","bmw","m235iR"
"Blake Troester","8","1","141","Super Touring 4","3","1","","","7.930","0","5","791.661","2","132.407","83.198","69.575","15.3","0","Porsche","951"
"Glen McCready","9","2","4","Super Touring 4","5","2","","","9.429","1 Lap","4","673.613","3","133.906","82.267","65.414","12.24","1","Mazda","MX-5"
"Steve Dunn","10","1","416","GTS2","1","1","","","9.662","0","3","542.037","1","134.139","82.124","60.97","9.18","1","Porsche","Boxster"
"joe Sims","11","1","51","ThunderRoadster","20","3","","","10.006","0","5","821.353","3","134.483","81.914","67.06","15.3","0"
"John (JD) Stull","12","2","98","ThunderRoadster","6","1","","","10.617","1 Lap","4","682.058","2","135.094","81.543","64.604","12.24","1","600 Racing","Thunder Roadster"
"Jihn Han","13","3","65","ThunderRoadster","7","2","","","10.733","1 Lap","4","684.803","2","135.21","81.473","64.346","12.24","1","Thunderroadster","Thunderroadster"
"John Scheier","14","2","86","GTS2","2","2","","","10.984","2:11.249","4","673.286","1","135.461","81.322","65.446","12.24","1","BMW","318is"
"Jim Miller","15","3","12","GTS2","36","7","","","11.117","5:24.255","5","866.292","2","135.594","81.243","63.581","15.3","0","Porsche","Boxster"
"Garrett Kasten","16","4","64","GTS2","8","3","","","11.710","5:01.33","5","843.367","4","136.187","80.889","65.31","15.3","0","BMW","M3"
"Tim Martin","17","4","56","GTS3","15","1","","","11.749","17.38","5","817.005","2","136.226","80.866","67.417","15.3","0","Porsche","993"
"TAPG  Motorsports","18","1","86","PTC","30","1","","","11.992","0","5","851.915","2","136.469","80.722","64.654","15.3","0"
"Brian Thornton","19","3","22","Super Touring 4","40","5","","","12.207","1:23.81","5","875.471","4","136.684","80.595","62.915","15.3","0"
"Zung Tran","20","5","609","GTS3","23","2","","","12.369","1:17.333","5","876.958","2","136.846","80.499","62.808","15.3","0","BMW","E46 M3"
"Sean Soulvie","21","5","20","GTS2","25","6","","","12.386","5:37.041","5","879.078","3","136.863","80.489","62.657","15.3","0","BMW","M3"
"Travis Williams","22","4","22","Super Touring 4","27","4","","","13.000","1:01.126","5","852.787","2","137.477","80.13","64.588","15.3","0"
"Bruce Betts","23","6","15","GTS2","14","5","","","13.635","4:43.782","5","825.819","5","138.112","79.761","66.697","15.3","0","BMW","M3"
"Jennifer Gannett","24","5","22","Super Touring 4","22","3","","","14.263","56.394","5","848.055","4","138.74","79.4","64.949","15.3","0","Mazda","Miata"
"Jim McKendree","25","7","411","GTS2","13","4","","","14.551","4:55.17","5","837.207","5","139.028","79.236","65.79","15.3","0"
"Troy Duffin","26","1","4","PTD","29","2","","","15.293","0","5","883.41","5","139.77","78.815","62.349","15.3","0","Datsun","510"
"Perry Needham","27","1","451","944 Spec","9","1","","","15.968","0","3","558.543","2","140.445","78.436","59.168","9.18","1","Porsche","944"
"Warren  Dexter","28","1","07","Spec Miata","28","9","","","16.646","0","4","774.269","3","141.123","78.06","56.91","12.24","0"
"Andrew Moench","29","2","32","Spec Miata","56","","","","16.946","1 Lap","3","732.038","2","141.423","77.894","45.145","9.18","1","Mazda","Miata"
"Matt Williamson","30","3","14","Spec Miata","10","1","","","17.167","58.592","5","832.861","3","141.644","77.772","66.133","15.3","0","Mazda","Spec Miata"
"Anthony Magagnoli","31","1","007","Spec E30","48","1","","","17.413","0","4","782.996","4","141.89","77.638","56.276","12.24","0","Bmw"
"Ryan Dexter (TMC)","32","4","18","Spec Miata","39","15","","","17.421","2:04.428","5","898.697","3","141.898","77.633","61.289","15.3","0","Mazda","Miata"
"Craig Shane","33","5","44","Spec Miata","11","2","","","17.530","1:23.503","5","857.772","2","142.007","77.574","64.213","15.3","0","mazda","miata"
"Greg Troester","34","2","518","944 Spec","12","2","","","17.534","5:10.724","5","869.267","2","142.011","77.571","63.364","15.3","0","Porsche","944"
"Dillon Dexter","35","6","72","Spec Miata","34","12","","","17.753","1:53.488","5","887.757","4","142.23","77.452","62.044","15.3","0","Mazda","Miata"
"Michel Defenbau","36","2","3","PTD","4","1","","","17.955","0 Laps","5","828.325","4","142.432","77.342","66.496","15.3","0","Mazda","Miata"
"Zachary Munro","37","7","123","Spec Miata","37","14","","","18.024","2:04.596","5","898.865","5","142.501","77.305","61.277","15.3","0","Mazda","Miata"
"Matthew Dirks","38","8","76","Spec Miata","42","17","","","18.350","2 Laps","2","475.656","2","142.827","77.128","46.319","6.12","0","Mazda","Miata"
"Hannah Grisham (TMC)","39","9","32","Spec Miata","19","5","","","18.436","1:31.488","5","865.757","5","142.913","77.082","63.621","15.3","0","MAZDA","MIATA"
"Mike Travers","40","10","32B","Spec Miata","32","10","","","18.670","3:19.484","5","973.753","4","143.147","76.956","56.565","15.3","0","Mazda","Miata B"
"George Clos Jr","41","11","2","Spec Miata","24","7","","","18.684","1:54.8","5","889.069","1","143.161","76.948","61.952","15.3","0","Mazda","Spec Miata"
"Sawyer DeHart","42","12","45","Spec Miata","51","20","","","18.814","1:08.362","4","842.631","4","143.291","76.879","52.293","12.24","1","Mazda","Miata"
"Erik Nemnich","43","13","1","Spec Miata","16","3","","","19.007","1:26.283","5","860.552","2","143.484","76.775","64.005","15.3","0","Mazda","Miata"
"Loni Unser","44","14","92","Spec Miata","21","6","","","19.427","1:40.452","5","874.721","2","143.904","76.551","62.969","15.3","0","Mazda","Miata"
"Steve Morrison","45","15","38","Spec Miata","17","4","","","19.587","1 Lap","3","593.306","1","144.064","76.466","55.701","9.18","1","Mazda","Miata"
"Charley Williams","46","16","16","Spec Miata","35","13","","","20.169","0 Laps","4","762.868","3","144.646","76.158","57.761","12.24","0","Mazda","Miata"
"Harry Voigt","47","17","21","Spec Miata","26","8","","","20.207","0 Laps","4","755.796","2","144.684","76.138","58.301","12.24","1","Mazda","Miata"
"Rayce Dykstra","48","18","13","Spec Miata","43","18","","","20.248","0 Laps","4","772.156","1","144.725","76.117","57.066","12.24","0","Mazda","Miata"
"Brian Munro","49","19","0","Spec Miata","33","11","","","20.431","2:10.643","5","904.912","3","144.908","76.021","60.868","15.3","0","Mazda","Miata"
"Kelly McDonald","50","20","98","Spec Miata","41","16","","","20.483","2.108","4","776.377","2","144.96","75.993","56.756","12.24","0","Mazda","Miata"
"Darrell Troester","51","3","41","944 Spec","18","3","","","20.488","5:14.672","5","873.215","2","144.965","75.991","63.077","15.3","0","Porsche","944"
"Otto Silva","52","4","21","944 Spec","50","5","","","20.644","4:02.047","4","800.59","4","145.121","75.909","55.039","12.24","0","Porsche","944"
"William Kendall","53","5","56","944 Spec","49","4","","","20.660","4:01.405","4","799.948","3","145.137","75.901","55.084","12.24","0","Porsche","944"
"Matt Hasara","54","21","2","Spec Miata","52","21","","","21.345","28.892","4","803.161","2","145.822","75.544","54.863","12.24","0","miata"
"Michael Skelton","55","22","83","Spec Miata","58","","","","21.601","1:41.933","4","876.202","3","146.078","75.412","50.29","12.24","0","Mazda","Miata"
"Neil Houston","56","1","29","PTE","31","1","","","26.310","0","4","776.045","3","150.787","73.057","56.78","12.24","0","Mazda","Miata"
