"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Sun - Lightning","1073742148","Practice","Practice","2017-08-06 15:35:00 UTC","2017-08-06 15:53:41 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daren Jorgensen","1","1","65","GTS3","29","","","","","0","5","1070.237","2","128.423","85.779","51.465","15.3","0","BMW","M235R"
"Greg Warnock","2","2","17","GTS3","4","1","","","1.699","24.205","7","1094.442","3","130.122","84.659","70.458","21.42","0"
"Glen McCready","3","1","4","Super Touring 4","3","1","","","5.697","0","3","551.52","2","134.12","82.135","59.922","9.18","1","Mazda","MX-5"
"Steve Dunn","4","1","416","GTS2","2","2","","","6.598","0","6","973.904","2","135.021","81.587","67.867","18.36","0","Porsche","Boxster"
"Bruce Betts","5","2","15","GTS2","1","1","","","7.547","3.561","6","977.465","5","135.97","81.018","67.62","18.36","0","BMW","M3"
"Jihn Han","6","1","65","ThunderRoadster","24","1","","","7.626","0","5","910.214","3","136.049","80.971","60.513","15.3","1","Thunderroadster","Thunderroadster"
"Tim Martin","7","2","56","Super Touring 4","6","2","","","8.142","6:49.526","6","961.046","1","136.565","80.665","68.775","18.36","0","Porsche","993"
"Zung Tran","8","3","609","GTS3","5","2","","","8.709","-1 Laps","6","971.607","1","137.132","80.331","68.028","18.36","0","BMW","E46 M3"
"Garrett Kasten","9","3","64","GTS2","7","3","","","9.785","1 Lap","5","887.529","1","138.208","79.706","62.06","15.3","1","BMW","M3"
"Brian Thornton","10","3","22","Super Touring 4","23","3","","","10.570","8:44.272","6","1075.792","5","138.993","79.256","61.439","18.36","0"
"Perry Needham","11","1","451","944 Spec","8","1","","","11.068","0","4","722.52","3","139.491","78.973","60.987","12.24","1","Porsche","944"
"Warren  Dexter","12","1","07","Spec Miata","12","4","","","12.130","0","6","997.191","2","140.553","78.376","66.282","18.36","0"
"Anthony Magagnoli","13","1","007","Spec E30","26","1","","","12.143","0","5","904.409","4","140.566","78.369","60.902","15.3","0","Bmw"
"Ryan Dexter (TMC)","14","2","18","Spec Miata","11","3","","","12.450","0.183","6","997.374","1","140.873","78.198","66.27","18.36","0","Mazda","Miata"
"Troy Duffin","15","1","4","PTD","27","2","","","12.906","0","6","1082.357","5","141.329","77.946","61.067","18.36","0","Datsun","510"
"Michel Defenbau","16","2","3","PTD","25","1","","","12.957","1 Lap","5","930.774","4","141.38","77.918","59.177","15.3","1","Mazda","Miata"
"George Clos Jr","17","3","2","Spec Miata","9","1","","","13.134","2.156","6","999.347","6","141.557","77.82","66.139","18.36","0","Mazda","Spec Miata"
"Erik Nemnich","18","4","1","Spec Miata","10","2","","","13.329","3.806","6","1000.997","1","141.752","77.713","66.03","18.36","0","Mazda","Miata"
"Matt Williamson","19","5","14","Spec Miata","21","13","","","13.649","1 Lap","5","915.127","2","142.072","77.538","60.188","15.3","1","Mazda","Spec Miata"
"Zachary Munro","20","6","123","Spec Miata","16","8","","","13.688","1 Lap","5","897.62","4","142.111","77.517","61.362","15.3","1","Mazda","Miata"
"Mario Jacobellis","21","7","24x","Spec Miata","18","10","","","13.696","1 Lap","5","911.91","4","142.119","77.513","60.401","15.3","1","Mazda","Miata"
"Hannah Grisham (TMC)","22","8","32","Spec Miata","22","14","","","13.705","1 Lap","5","918.627","2","142.128","77.508","59.959","15.3","1","MAZDA","MIATA"
"Loni Unser","23","9","92","Spec Miata","14","6","","","13.862","1 Lap","5","901.539","3","142.285","77.422","61.096","15.3","1","Mazda","Miata"
"Rayce Dykstra","24","10","13","Spec Miata","13","5","","","14.736","1 Lap","5","900.419","1","143.159","76.949","61.172","15.3","1","Mazda","Miata"
"Kelly McDonald","25","11","98","Spec Miata","15","7","","","14.864","1 Lap","5","903.613","1","143.287","76.881","60.955","15.3","1","Mazda","Miata"
"Harry Voigt","26","12","21","Spec Miata","19","11","","","15.238","3 Laps","3","739.747","2","143.661","76.681","44.675","9.18","1","Mazda","Miata"
"Charley Williams","27","13","16","Spec Miata","20","12","","","15.464","1 Lap","5","921.493","4","143.887","76.56","59.773","15.3","1","Mazda","Miata"
"Mike Travers","28","14","32B","Spec Miata","28","15","","","21.826","4 Laps","2","546.049","1","150.249","73.318","40.348","6.12","1","Mazda","Miata B"
"Brian Munro","29","15","0","Spec Miata","17","9","","","","4 Laps","2","906.323","0","0.0","0.0","24.309","6.12","2","Mazda","Miata"
