"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Sun - Thunder & Zeus","1073742145","Qualifying Zeus","Qualifying","2017-08-06 18:55:00 UTC","2017-08-06 19:11:19 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kyle Schick","1","1","22","Spec Z","11","11","","","","0","4","812.33","1","129.959","84.765","54.244","12.24","1","Nissan","350Z"
"Chad Aalders","2","2","99","Spec Z","1","1","","","0.938","0 Laps","4","776.146","1","130.897","84.158","56.773","12.24","1","Nissan","350z"
"Arthur Golebiowski","3","3","25","Spec Z","3","3","","","1.000","16.596","5","828.926","2","130.959","84.118","66.447","15.3","0","Nissan","350Z"
"Tom Kaminski","4","4","16","Spec Z","2","2","","","1.660","14.52","5","826.85","1","131.619","83.696","66.614","15.3","0","Nissan","350z"
"Justin Jones","5","5","114","Spec Z","4","4","","","2.140","25.073","5","837.403","1","132.099","83.392","65.775","15.3","0","Nissan","350z"
"Mike Kresser","6","6","77z","Spec Z","10","10","","","3.136","48.38","5","860.71","1","133.095","82.768","63.994","15.3","0"
"Daryn Butler","7","7","21","Spec Z","7","7","","","4.446","41.801","5","854.131","3","134.405","81.961","64.487","15.3","0","Nissan","350z"
"Chris Hutchens","8","8","68","Spec Z","5","5","","","4.557","2:33.314","5","965.644","4","134.516","81.894","57.04","15.3","0","Nissan","350Z"
"David Gilliland","9","9","99m","Spec Z","6","6","","","5.279","2 Laps","2","563.538","1","135.238","81.456","39.096","6.12","1","Nissan","350Z"
"Vincent Meyer","10","10","1","Spec Z","8","8","","","5.466","2 Laps","2","513.575","1","135.425","81.344","42.899","6.12","1","Nissan","350 Z"
"Jan Gerday","11","11","42","Spec Z","9","9","","","8.004","1:04.726","5","877.056","3","137.963","79.847","62.801","15.3","0","Nissan","350Z"
"Kirk Jellum","12","12","5","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Richard Fitzgerald","13","13","7","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Cory Perkins","14","14","010","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","350z"
"Corry Perkins","15","15","10","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Christopher Stone","16","16","12Z","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissian","350 z"
"Gary Free","17","17","12Z","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissian","350 z"
"Shay Chappell","18","18","12","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350 Z"
"Cole Powelson","19","19","22","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mike Kresser","20","20","77","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"Stephen Martin","21","21","89","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
