"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","50 ccm","1073744742","Závod 1","Race","2023-06-17 10:50:00 UTC","2023-06-17 11:02:39 UTC","PROVISIONAL","12","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADAM PRCHAL","1","1","421","50 ccm OPEN","3","3","","","","0","12","693.171","7","55.975","102.903","99.716","19.200000000000003","0","KTM","2015","HRAB̊ÍN"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","2","2","1.292","","1.292","1.292","12","694.463","3","57.229","100.648","99.53","19.200000000000003","0","2015","MOCHTÍN"
"BENEDIKT SVOBODA","3","3","284","50 ccm OPEN","1","1","14.285","","15.577","15.577","12","708.748","3","56.995","101.061","97.524","19.200000000000003","0","KTM","2015","TØEBOTOV"
"DAVID VLASÁK","4","1","77","50 ccm KLASIK","5","1","5.691","","21.268","0","12","714.439","3","58.582","98.324","96.747","19.200000000000003","0","KTM","2013","NÌMÈICE"
"DAVID ŠIMÁK","5","4","812","50 ccm OPEN","6","5","0.624","","21.892","21.892","12","715.063","10","56.982","101.085","96.663","19.200000000000003","0","KTM","2015","DOMAŽLICE"
"JAN SALABA","6","5","111","50 ccm OPEN","4","4","1.475","","23.367","23.367","12","716.538","12","58.173","99.015","96.464","19.200000000000003","0","KTM","2013","DOLNÍ POUSTEVNA"
"JAKUB SLEMENSKÝ","7","2","100","50 ccm KLASIK","11","5","37.057","","1:00.424","39.156","12","753.595","7","61.077","94.307","91.72","19.200000000000003","0","KTM","2014","MX KRALOVICE"
"JAN FÚSKA","8","6","5","50 ccm OPEN","8","6","1 Kolo","","1 Kolo","14.896","11","708.067","10","61.984","92.927","89.483","17.6","0","KTM","2015","Q  RACING/KARLOVY VARY"
"ROMAN MOKRÝ","9","3","X101","50 ccm KLASIK","7","2","0.768","","1 Kolo","1 Lap","11","708.835","4","61.698","93.358","89.386","17.6","0","2015","DØÍSY"
"FILIP HERMA","10","4","41","50 ccm KLASIK","9","3","3.726","","1 Kolo","1 Lap","11","712.561","7","61.724","93.319","88.919","17.6","0","KTM","2015","ÈERVENÝ ÚJEZD"
"LINDA SCHLIXBIEROVÁ","11","5","33","50 ccm KLASIK","10","4","7.085","","1 Kolo","5.207","11","719.646","6","62.802","91.717","88.043","17.6","0","KTM ","2013","MILEVSKO"
"FILIP VOKÁÈ","12","6","771","50 ccm KLASIK","13","7","18.686","","1 Kolo","23.893","11","738.332","8","62.836","91.667","85.815","17.6","0","KTM","2016","STUPNO"
"ONDØEJ BERAN","13","7","23","50 ccm KLASIK","14","8","6.247","","1 Kolo","30.14","11","744.579","10","64.581","89.19","85.095","17.6","0","HUSQVARNA","2016","OBORA"
"ADAM HANZLÍK","14","7","262","50 ccm OPEN","15","7","1 Kolo","","2 Kol","6.796","10","699.967","8","65.828","87.501","82.29","16.0","0","KTM","2017","NOVÝ JÁCHYMOV"
"PATRIK CHMELAØ","15","8","112","50 ccm KLASIK","12","6","5.706","","2 Kol","2 Laps","10","705.673","4","67.485","85.352","81.624","16.0","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"RADEK TOMAN","16","9","37","50 ccm KLASIK","18","10","1.957","","2 Kol","2 Laps","10","707.63","5","69.069","83.395","81.398","16.0","0","KTM","2016","STARÁ HU�"
"TEREZA ŠTOCHLOVÁ","17","10","17","50 ccm KLASIK","16","9","18.786","","2 Kol","11.977","10","726.416","5","67.784","84.976","79.293","16.0","0","GAS GAS","2015","VESELÁ"
"RYAN GRYGAR","18","8","10","50 ccm OPEN","19","9","32.105","","2 Kol","1:05.35","10","758.521","3","71.569","80.482","75.937","16.0","0","KTM","2018","ŽIMROVICE"
"KRYŠTOF HALÁDEK","19","11","3","50 ccm KLASIK","20","11","1 Kolo","","3 Kol","2.919","9","717.358","5","76.528","75.267","72.265","14.4","0","KTM","2015","SVOJETICE"
"DAVID VRTAL","20","9","52","50 ccm OPEN","17","8","1 Kolo","","4 Kol","21.612","8","714.783","3","77.699","74.132","64.467","12.8","0","YAMAHA","2016","HOSTÌJOV"
