"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","MX2 JUNIOR","1073744760","Závod 2","Race","2023-06-17 14:50:00 UTC","2023-06-17 15:11:02 UTC","PROVISIONAL","12","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"PAVEL TOMIŠKA","1","1","69","MX2 JUN OPEN","1","1","","","","0","12","1151.413","2","94.125","61.195","60.031","19.200000000000003","0","2008","PRAHA"
"MAREK PEÈENKA","2","2","380","MX2 JUN OPEN","3","3","23.886","","23.886","23.886","12","1175.299","3","95.184","60.514","58.811","19.200000000000003","0","2008","PRAHA 10"
"JAN ŠLAJS","3","3","123","MX2 JUN OPEN","5","5","22.423","","46.309","46.309","12","1197.722","12","98.207","58.652","57.71","19.200000000000003","0","YAMAHA","2005","LUÈICE"
"MATÌJ HRDLIÈKA","4","4","292","MX2 JUN OPEN","4","4","2.856","","49.165","49.165","12","1200.578","2","97.907","58.831","57.572","19.200000000000003","0","KTM ","2006","NOVÝ JÁCHYMOV"
"JAN HOUDEK","5","5","212","MX2 JUN OPEN","6","6","3.472","","52.637","52.637","12","1204.05","4","97.552","59.045","57.406","19.200000000000003","0","KTM ","2006","ÈERVENÝ ÚJEZD"
"IVAN MOSIN","6","6","96","MX2 JUN OPEN","2","2","5.814","","58.451","58.451","12","1209.864","4","94.561","60.913","57.13","19.200000000000003","0","HONDA","2006","HOSTIN"
"KRISTÝNA TOMIŠKOVÁ","7","7","28","MX2 JUN OPEN","10","9","17.026","","1:15.477","1:15.477","12","1226.89","8","99.872","57.674","56.338","19.200000000000003","0","HONDA","2004","PRAHA"
"FILIP PEŠAN","8","1","111","MX2 JUN KLASIK","11","2","0.636","","1:16.113","0","12","1227.526","11","97.945","58.809","56.308","19.200000000000003","0","YAMAHA","2008","KRHANICE"
"MIROSLAV FRANÈE","9","2","222","MX2 JUN KLASIK","9","1","0.900","","1:17.013","0.9","12","1228.426","5","100.087","57.55","56.267","19.200000000000003","0","GAS GAS","2008","BLUE SMOKE/NOVÁ VES"
"JAKUB KANDL","10","3","290","MX2 JUN KLASIK","12","3","9.435","","1:26.448","10.335","12","1237.861","11","100.313","57.42","55.838","19.200000000000003","0","2008","ŠTÌPÁNOVICE"
"VIKTOR VALOUŠEK","11","8","181","MX2 JUN OPEN","8","8","10.805","","1:37.253","1:37.253","12","1248.666","5","100.832","57.125","55.355","19.200000000000003","0","KTM ","2007","PRAHA 4"
"JAN VESELÝ","12","9","475","MX2 JUN OPEN","7","7","12.462","","1:49.715","1:49.715","12","1261.128","11","100.12","57.531","54.808","19.200000000000003","0","KTM","2010","OLOMOUC"
"ANTONÍN CUBR","13","4","11","MX2 JUN KLASIK","15","6","1 Kolo","","1 Kolo","1 Lap","11","1179.615","6","104.083","55.34","53.712","17.6","0","HONDA ","2006","PLZEÒ"
"PATRIK JAROCH","14","5","23","MX2 JUN KLASIK","14","5","13.683","","1 Kolo","1 Lap","11","1193.298","6","104.366","55.19","53.097","17.6","0","YAMAHA","2004","ÈESKÉ BUDÌJOVICE"
"MATÌJ DOLEŽAL","15","6","12","MX2 JUN KLASIK","13","4","32.071","","1 Kolo","1 Lap","11","1225.369","11","108.174","53.248","51.707","17.6","0","GAS GAS","2007","HUDÈICE"
"JAN BERGER","16","7","X20","MX2 JUN KLASIK","17","8","2.982","","1 Kolo","0.825","11","1228.351","7","109.333","52.683","51.581","17.6","0","KAWASAKI","2004","KODETKA"
"MATÌJ ŠPRINGER","17","8","17","MX2 JUN KLASIK","16","7","1 Kolo","","2 Kol","2 Laps","10","1220.093","5","119.075","48.373","47.21","16.0","0","KTM ","2003","BLUE SMOKE/DNEŠICE"
