"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","85 ccm","1073744749","Kvalifikace","Qualifying","2023-06-17 08:45:00 UTC","2023-06-17 08:59:08 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN VESELÝ","1","1","475","85 ccm OPEN","1","","","","","0","7","785.238","2","108.371","53.151","51.347","11.200000000000001","0","KTM","2010","OLOMOUC"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","2","","2.379","","2.379","38.445","7","823.683","4","110.75","52.009","48.951","11.200000000000001","0","KTM","2010","ŠTÌCHOVICE"
"JOSEF VRTAL","3","3","451","85 ccm OPEN","4","","0.896","","3.275","31.571","7","816.809","4","111.646","51.592","49.363","11.200000000000001","0","2012","HOSTÌJOV"
"VOJTÌCH KUTHAN","4","4","64","85 ccm OPEN","3","","2.999","","6.274","1:01.255","7","846.493","6","114.645","50.242","47.632","11.200000000000001","0","KTM","2011","HRADIŠTKO"
"MATYÁŠ NOVOTNÝ","5","5","X33","85 ccm OPEN","5","","0.632","","6.906","55.358","7","840.596","6","115.277","49.967","47.966","11.200000000000001","0","KTM","2012","PETROUPIM"
"ŠIMON ZILVAR","6","1","75","85 ccm KLASIK","11","","8.154","","15.060","0","6","786.672","6","123.431","46.666","43.932","9.600000000000001","0","KTM","2008","HUSINEC"
"VOJTA ZÁTOPEK","7","6","147","85 ccm OPEN","6","","0.592","","15.652","1 Lap","6","773.428","6","124.023","46.443","44.684","9.600000000000001","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"JAN MILOTA","8","7","737","85 ccm OPEN","15","","0.547","","16.199","38.789","6","824.027","6","124.57","46.239","41.94","9.600000000000001","0","KTM","2011","BLOVICE"
"JIØÍ MIŠKEI","9","2","304","85 ccm KLASIK","7","","0.075","","16.274","11.285","6","797.957","2","124.645","46.211","43.311","9.600000000000001","0","YAMAHA","2009","HORNÍ STROPNICE"
"DANIEL BLAFKA","10","3","110","85 ccm KLASIK","8","","0.288","","16.562","0 Laps","6","772.14","5","124.933","46.105","44.759","9.600000000000001","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JOSEF MACEK","11","4","33","85 ccm KLASIK","12","","2.865","","19.427","15.203","6","801.875","6","127.798","45.071","43.099","9.600000000000001","0","KTM","2008","LETKOV"
"ŠTÌPÁN ANDRÝSEK","12","8","44","85 ccm OPEN","10","","3.401","","22.828","21.589","6","806.827","3","131.199","43.903","42.834","9.600000000000001","0","KTM","2012","KRYRY"
"ADÉLA URBANOVÁ","13","9","62","85 ccm OPEN","9","","1.498","","24.326","4 Laps","3","408.465","3","132.697","43.407","42.305","4.800000000000001","0","KTM","2011","ŽICHLICE"
"DANIEL RING","14","5","101","85 ccm KLASIK","13","","1.900","","26.226","56.828","6","843.5","6","134.597","42.794","40.972","9.600000000000001","0","KTM","2011","HORNÍ BEZDÌKOV"
"KAROLÍNA KOŽELUHOVÁ","15","6","49","85 ccm KLASIK","14","","4.362","","30.588","1 Lap","5","725.874","3","138.959","41.451","39.676","8.0","0","YAMAHA","2008","PLZEÒ"
"ONDØEJ VOØ͊EK","16","7","X27","85 ccm KLASIK","16","","32.074","","1:02.662","2 Laps","4","729.72","3","171.033","33.678","31.574","6.4","0","2012","PRAHA 8"
