"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","85 ccm","1073744752","Volný trénink","Practice","2023-06-17 06:00:00 UTC","2023-06-17 06:15:53 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN VESELÝ","1","1","475","85 ccm OPEN","1","","","","","0","7","870.646","3","121.401","47.446","46.31","11.200000000000001","0","KTM","2010","OLOMOUC"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","2","","3.241","","3.241","1 Lap","6","778.895","6","124.642","46.212","44.371","9.600000000000001","0","KTM","2010","ŠTÌCHOVICE"
"JOSEF VRTAL","3","3","451","85 ccm OPEN","3","","8.507","","11.748","1 Lap","6","821.655","6","133.149","43.26","42.061","9.600000000000001","0","2012","HOSTÌJOV"
"MATYÁŠ NOVOTNÝ","4","4","X33","85 ccm OPEN","4","","0.894","","12.642","1 Lap","6","827.125","5","134.043","42.971","41.783","9.600000000000001","0","KTM","2012","PETROUPIM"
"VOJTÌCH KUTHAN","5","5","64","85 ccm OPEN","5","","8.769","","21.411","2 Laps","5","760.644","4","142.812","40.333","37.863","8.0","0","KTM","2011","HRADIŠTKO"
"JIØÍ MIŠKEI","6","1","304","85 ccm KLASIK","8","","3.274","","24.685","0","5","766.642","5","146.086","39.429","37.566","8.0","0","YAMAHA","2009","HORNÍ STROPNICE"
"VOJTA ZÁTOPEK","7","6","147","85 ccm OPEN","12","","2.597","","27.282","2 Laps","5","804.71","5","148.683","38.74","35.789","8.0","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"ŠIMON ZILVAR","8","2","75","85 ccm KLASIK","15","","0.599","","27.881","54.106","5","820.748","3","149.282","38.585","35.09","8.0","0","KTM","2008","HUSINEC"
"DANIEL BLAFKA","9","3","110","85 ccm KLASIK","7","","2.193","","30.074","16.787","5","783.429","5","151.475","38.026","36.761","8.0","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JAN MILOTA","10","7","737","85 ccm OPEN","6","","1.532","","31.606","3 Laps","4","778.266","3","153.007","37.645","29.604","6.4","0","KTM","2011","BLOVICE"
"JOSEF MACEK","11","4","33","85 ccm KLASIK","9","","2.243","","33.849","2:32.444","5","919.086","4","155.25","37.101","31.335","8.0","0","KTM","2008","LETKOV"
"ŠTÌPÁN ANDRÝSEK","12","8","44","85 ccm OPEN","11","","4.548","","38.397","2 Laps","5","825.296","2","159.798","36.046","34.897","8.0","0","KTM","2012","KRYRY"
"ADÉLA URBANOVÁ","13","9","62","85 ccm OPEN","14","","4.997","","43.394","49.68","5","920.326","3","164.795","34.953","31.293","8.0","0","KTM","2011","ŽICHLICE"
"DANIEL RING","14","5","101","85 ccm KLASIK","13","","0.480","","43.874","1:35.331","5","861.973","5","165.275","34.851","33.412","8.0","0","KTM","2011","HORNÍ BEZDÌKOV"
"KAROLÍNA KOŽELUHOVÁ","15","6","49","85 ccm KLASIK","10","","2.020","","45.894","1:26.847","5","853.489","5","167.295","34.43","33.744","8.0","0","YAMAHA","2008","PLZEÒ"
"ONDØEJ VOØ͊EK","16","7","X27","85 ccm KLASIK","16","","1:11.531","","1:57.425","3:05.198","3","951.84","3","238.826","24.118","18.154","4.800000000000001","0","2012","PRAHA 8"
