"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","TÁTA, DĚDA MECHANIK","1073744769","Závod 2","Race","2023-06-17 14:30:00 UTC","2023-06-17 14:51:41 UTC","PROVISIONAL","11","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MICHAL ŠTOCHL","1","1","24","TÁTA OPEN","1","1","","","","0","11","1184.932","9","103.992","55.389","53.471","17.6","0","SUZUKI ","1986","VESELÁ"
"MARTIN SLEMENSKÝ","2","1","831","TÁTA KLASIK","5","2","26.358","","26.358","0","11","1211.29","11","106.859","53.903","52.308","17.6","0","KTM ","1981","MX KRALOVICE"
"MIROSLAV HÖFLER","3","1","101","DÌDA MECHANIK","4","1","40.631","","1:06.989","0","11","1251.921","2","108.161","53.254","50.61","17.6","0","TM","1969","DOBØANY"
"ŠTEFAN SCHLOSSER","4","2","794","TÁTA KLASIK","3","1","2.092","","1:09.081","42.723","11","1254.013","2","107.921","53.372","50.526","17.6","0","HUSQVARNA ","1975","VIŠÒOVÁ"
"MARTIN ACHBERGER","5","2","641","TÁTA OPEN","2","2","0.542","","1:09.623","1:09.623","11","1254.555","5","107.377","53.643","50.504","17.6","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"MICHAL KOŽELUH","6","3","499","TÁTA OPEN","13","4","8.768","","1:18.391","1:18.391","11","1263.323","6","109.599","52.555","50.153","17.6","0","YAMAHA ","1975","PLZEÒ"
"VÁCLAV URBAN","7","3","62","TÁTA KLASIK","6","3","9.931","","1:28.322","1:01.964","11","1273.254","6","111.959","51.447","49.762","17.6","0","KTM ","1983","ŽICHLICE"
"MIROSLAV BUREŠ","8","2","3","DÌDA MECHANIK","9","3","6.167","","1:34.489","27.5","11","1279.421","9","112.756","51.084","49.522","17.6","0","SUZUKI ","1958","LETY"
"PAVEL STUCHLÍK","9","4","2","TÁTA KLASIK","10","4","12.439","","1:46.928","1:20.57","11","1291.86","8","109.149","52.772","49.046","17.6","0","KAWASAKI","1990","MN͊EK pod BRDY"
"PAVEL RUBEŠ","10","3","179","DÌDA MECHANIK","8","2","1 Kolo","","1 Kolo","1 Lap","10","1185.878","8","113.196","50.885","48.572","16.0","0","SUZUKI","1964","VODOCHODY"
"JAROSLAV SMETANA","11","4","38","DÌDA MECHANIK","11","4","15.075","","1 Kolo","1 Lap","10","1200.953","8","114.842","50.156","47.962","16.0","0","YAMAHA ","1963","KDYNÌ"
"LUBOŠ MAŠTALÍØ","12","5","282","TÁTA KLASIK","21","9","52.129","","1 Kolo","41.792","10","1253.082","4","121.485","47.413","45.967","16.0","0","HUSQVARNA","1982","BÌLÈICE"
"LUBOŠ ŠPRINGER","13","5","7","DÌDA MECHANIK","12","5","6.532","","1 Kolo","7.693","10","1259.614","8","121.704","47.328","45.728","16.0","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"TOMÁŠ KARBULKA","14","6","780","DÌDA MECHANIK","15","6","6.546","","1 Kolo","14.239","10","1266.16","5","119.265","48.296","45.492","16.0","0","YAMAHA ","1966","ÚJEZD nad LESY"
"JIØÍ ÈERVENKA","15","4","160","TÁTA OPEN","7","3","6.067","","1 Kolo","1:27.295","10","1272.227","5","117.336","49.09","45.275","16.0","0","SUZUKI","1974","ÈÍLEC"
"DAVID ULDRICH","16","6","40","TÁTA KLASIK","17","6","5.531","","1 Kolo","1:06.468","10","1277.758","8","121.557","47.385","45.079","16.0","0","YAMAHA","1978","ŽEBRÁK"
"MARTIN HOFMAN","17","7","916","TÁTA KLASIK","20","8","4.490","","1 Kolo","1:10.958","10","1282.248","8","122.075","47.184","44.921","16.0","0","KTM ","1978","PLZEÒ"
"JAROMÍR EISMAN","18","8","11","TÁTA KLASIK","18","7","1 Kolo","","2 Kol","2 Laps","9","1181.27","6","120.314","47.875","43.885","14.4","0","GAS GAS ","1978","KOKOØOV"
"PAVEL STUCHLÍK st.","19","7","27","DÌDA MECHANIK","23","8","8 Kol","","10 Kol","10 Laps","1","148.169","0","0.0","0.0","38.875","1.6","0","HONDA","1967","MN͊EK pod BRDY"
"OTAKAR ANDRÝSEK","20","5","744","TÁTA OPEN","14","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1978","KRYRY"
"ROMAN MOKRÝ","21","9","X27","TÁTA KLASIK","16","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979","LHOTA"
"IVAN PETÁK","22","8","201","DÌDA MECHANIK","19","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA 450","1955","KRÁLÙV DVÙR"
"PETR SVOBODA","23","10","22","TÁTA KLASIK","22","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA ","1986","TØEBOTOV"
