"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","85 ccm","1073744751","Závod 2","Race","2023-06-17 13:50:00 UTC","2023-06-17 14:08:01 UTC","PROVISIONAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN VESELÝ","1","1","475","85 ccm OPEN","1","1","","","","0","9","932.334","2","97.562","59.039","55.602","14.4","0","KTM","2010","OLOMOUC"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","2","2","25.981","","25.981","25.981","9","958.315","2","101.232","56.899","54.095","14.4","0","KTM","2010","ŠTÌCHOVICE"
"JOSEF VRTAL","3","3","451","85 ccm OPEN","3","3","23.923","","49.904","49.904","9","982.238","2","103.459","55.674","52.777","14.4","0","2012","HOSTÌJOV"
"VOJTÌCH KUTHAN","4","4","64","85 ccm OPEN","4","4","13.671","","1:03.575","1:03.575","9","995.909","3","103.686","55.552","52.053","14.4","0","KTM","2011","HRADIŠTKO"
"MATYÁŠ NOVOTNÝ","5","5","X33","85 ccm OPEN","5","5","21.722","","1:25.297","1:25.297","9","1017.631","2","109.46","52.622","50.942","14.4","0","KTM","2012","PETROUPIM"
"ŠIMON ZILVAR","6","1","75","85 ccm KLASIK","6","1","1.993","","1:27.290","0","9","1019.624","2","109.467","52.619","50.842","14.4","0","KTM","2008","HUSINEC"
"DANIEL BLAFKA","7","2","110","85 ccm KLASIK","10","3","8.445","","1:35.735","8.445","9","1028.069","2","108.536","53.07","50.425","14.4","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"JIØÍ MIŠKEI","8","3","304","85 ccm KLASIK","9","2","18.742","","1:54.477","27.187","9","1046.811","2","109.681","52.516","49.522","14.4","0","YAMAHA","2009","HORNÍ STROPNICE"
"VOJTA ZÁTOPEK","9","6","147","85 ccm OPEN","7","6","1 Kolo","","1 Kolo","11.72","8","944.054","2","112.831","51.05","48.811","12.8","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"ŠTÌPÁN ANDRÝSEK","10","7","44","85 ccm OPEN","12","8","25.188","","1 Kolo","36.908","8","969.242","2","112.349","51.269","47.542","12.8","0","KTM","2012","KRYRY"
"JAN MILOTA","11","8","737","85 ccm OPEN","8","7","8.062","","1 Kolo","44.97","8","977.304","2","119.473","48.212","47.15","12.8","0","KTM","2011","BLOVICE"
"DANIEL RING","12","4","101","85 ccm KLASIK","14","5","7.958","","1 Kolo","1 Lap","8","985.262","2","119.12","48.355","46.769","12.8","0","KTM","2011","HORNÍ BEZDÌKOV"
"KAROLÍNA KOŽELUHOVÁ","13","5","49","85 ccm KLASIK","15","6","27.971","","1 Kolo","1 Lap","8","1013.233","2","122.217","47.129","45.478","12.8","0","YAMAHA","2008","PLZEÒ"
"JOSEF MACEK","14","6","33","85 ccm KLASIK","11","4","1:07.161","","1 Kolo","1:00.77","8","1080.394","2","117.876","48.865","42.651","12.8","0","KTM","2008","LETKOV"
"ONDØEJ VOØ͊EK","15","7","X27","85 ccm KLASIK","16","7","1 Kolo","","2 Kol","50.912","7","1070.536","2","143.564","40.121","37.663","11.200000000000001","0","2012","PRAHA 8"
"ADÉLA URBANOVÁ","16","9","62","85 ccm OPEN","13","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2011","ŽICHLICE"
