"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","65 ccm ","1073744747","Závod 2","Race","2023-06-17 13:30:00 UTC","2023-06-17 13:47:01 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JOSEF VRTAL","1","1","451","65 ccm OPEN","1","1","","","","0","8","879.021","2","107.568","53.548","52.422","12.8","0","2012","HOSTÌJOV"
"TADEÁŠ FÍLA","2","2","22","65 ccm OPEN","2","2","44.182","","44.182","44.182","8","923.203","2","112.599","51.155","49.913","12.8","0","KTM","2011","PRAHA"
"MATYÁŠ MALÍK","3","3","28","65 ccm OPEN","5","5","15.887","","1:00.069","1:00.069","8","939.09","3","113.553","50.725","49.069","12.8","0","HUSQVARNA","2013","DOBØANY"
"FILIP RAITMAYER","4","4","43","65 ccm OPEN","3","3","3.117","","1:03.186","1:03.186","8","942.207","3","110.611","52.074","48.906","12.8","0","KTM ","2011","PLZEÒ"
"MATÌJ KOZDERKA","5","5","137","65 ccm OPEN","7","7","20.602","","1:23.788","1:23.788","8","962.809","5","116.954","49.25","47.86","12.8","0","YAMAHA","2012","POTÌHY"
"KRYŠTOF MAŠEK","6","6","78","65 ccm OPEN","9","9","4.448","","1:28.236","1:28.236","8","967.257","4","114.999","50.087","47.64","12.8","0","2012","PRAHA 3"
"JAROSLAV ÈERV","7","7","181","65 ccm OPEN","6","6","0.707","","1:28.943","1:28.943","8","967.964","8","114.714","50.212","47.605","12.8","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"MATÌJ POSLEDNÍK","8","1","888","65 ccm KLASIK","11","1","12.239","","1:41.182","0","8","980.203","3","118.63","48.554","47.011","12.8","0","GAS GAS","2012","PRAHA 4"
"TOMÁŠ SCHLOSSER","9","8","4","65 ccm OPEN","8","8","6.398","","1:47.580","1:47.58","8","986.601","7","118.978","48.412","46.706","12.8","0","HUSQVARNA","2013","VIŠÒOVÁ"
"VANESA MORAVCOVÁ","10","9","30","65 ccm OPEN","12","11","1 Kolo","","1 Kolo","21.947","7","900.968","7","126.06","45.693","44.752","11.200000000000001","0","2012","OBORA"
"JAN BUZINKAY","11","2","1","65 ccm KLASIK","16","3","13.850","","1 Kolo","1 Lap","7","914.818","4","121.947","47.234","44.074","11.200000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"ŠTÌPÁN KRHOUN","12","10","121","65 ccm OPEN","4","4","10.947","","1 Kolo","46.744","7","925.765","5","114.142","50.463","43.553","11.200000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"DAVID ŠTEPINA","13","11","18","65 ccm OPEN","20","15","8.883","","1 Kolo","55.627","7","934.648","6","126.37","45.58","43.139","11.200000000000001","0","KTM","2013","STØÍBRNÁ SKALICE"
"DENIS HOFMAN","14","3","90","65 ccm KLASIK","27","10","13.045","","1 Kolo","1 Lap","7","947.693","3","132.451","43.488","42.545","11.200000000000001","0","KTM","2014","PLZEÒ"
"ADAM ULDRICH","15","4","50","65 ccm KLASIK","18","5","7.313","","1 Kolo","1 Lap","7","955.006","6","127.949","45.018","42.22","11.200000000000001","0","KTM","2013","ŽEBRÁK"
"VENDULA ZÁTOPKOVÁ","16","5","234","65 ccm KLASIK","23","7","0.318","","1 Kolo","1 Lap","7","955.324","7","124.592","46.231","42.206","11.200000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"DENIS MALÝ","17","12","211","65 ccm OPEN","19","14","5.613","","1 Kolo","1:21.916","7","960.937","7","129.565","44.456","41.959","11.200000000000001","0","GAS GAS","2015","HRADIŠTKO"
"NATALY CHMELAØOVÁ","18","6","7","65 ccm KLASIK","26","9","39.067","","1 Kolo","19.801","7","1000.004","7","137.125","42.005","40.32","11.200000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"VLADIMÍR LONGINOV","19","13","8","65 ccm OPEN","22","16","4.704","","1 Kolo","2:05.687","7","1004.708","5","138.046","41.725","40.131","11.200000000000001","0","GAS GAS","2013","Q RACING"
"MATÌJ SLEMENSKÝ","20","7","212","65 ccm KLASIK","15","2","12.252","","1 Kolo","36.757","7","1016.96","4","130.741","44.057","39.648","11.200000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"LIBOR VLASÁK","21","14","313","65 ccm OPEN","24","17","1 Kolo","","2 Kol","5.037","6","884.058","4","137.812","41.796","39.092","9.600000000000001","0","KTM","2013","PRAHA"
"JAN MATÌJÍÈEK","22","8","11","65 ccm KLASIK","21","6","1.738","","2 Kol","2 Laps","6","885.796","6","134.036","42.974","39.016","9.600000000000001","0","HUSQVARNA","2015","PLZEÒ"
"MATYÁŠ SOUKUP","23","9","2","65 ccm KLASIK","17","4","0.407","","2 Kol","2 Laps","6","886.203","6","133.739","43.069","38.998","9.600000000000001","0","KTM ","2012","DOLNÍ BØEŽANY"
"JAKUB DVOØÁK","24","15","6","65 ccm OPEN","14","13","25.739","","2 Kol","32.921","6","911.942","6","138.071","41.718","37.897","9.600000000000001","0","KTM","2011","PLZEÒ"
"ADAM SOVA","25","10","62","65 ccm KLASIK","29","12","25.273","","2 Kol","2 Laps","6","937.215","2","140.449","41.011","36.875","9.600000000000001","0","KTM","2013","PRAHA"
"ONDØEJ DRAŽSKÝ","26","16","16","65 ccm OPEN","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2014","STOD"
"ONDØEJ NOVÁK","27","17","300","65 ccm OPEN","13","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"LUBOŠ HÙLA","28","11","84","65 ccm KLASIK","25","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2012","KOZOJEDY"
"JOSEF MAŠTALÍØ","29","12","101","65 ccm KLASIK","28","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2015","ACTION RACING/BÌLÈICE"
"MAX ŠLEJMAR","30","13","99","65 ccm KLASIK","30","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2014"
"VOJTÌCH STEJSKAL","31","14","110","65 ccm KLASIK","31","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2014","ØEPEÈ"
