"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","50 ccm","1073744743","Volný trénink","Practice","2023-06-17 06:30:00 UTC","2023-06-17 06:44:22 UTC","PROVISIONAL","11","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN SALABA","1","1","111","50 ccm OPEN","6","","","","","0","11","815.884","10","65.538","87.888","77.658","17.6","0","KTM","2013","DOLNÍ POUSTEVNA"
"BENEDIKT SVOBODA","2","2","284","50 ccm OPEN","3","","0.947","","0.947","1 Lap","10","802.499","6","66.485","86.636","71.776","16.0","0","KTM","2015","TØEBOTOV"
"DAVID VLASÁK","3","1","77","50 ccm KLASIK","1","","0.940","","1.887","0","10","761.678","10","67.425","85.428","75.623","16.0","0","KTM","2013","NÌMÈICE"
"DAVID ŠIMÁK","4","3","812","50 ccm OPEN","5","","0.628","","2.515","4.723","11","820.607","4","68.053","84.64","77.211","17.6","0","KTM","2015","DOMAŽLICE"
"DAVID VLÈEK","5","4","25","50 ccm OPEN","16","","0.425","","2.940","2 Laps","9","778.009","9","68.478","84.115","66.632","14.4","0","2015","MOCHTÍN"
"ADAM PRCHAL","6","5","421","50 ccm OPEN","14","","0.751","","3.691","1 Lap","10","794.596","10","69.229","83.202","72.49","16.0","0","KTM","2015","HRAB̊ÍN"
"JAKUB SLEMENSKÝ","7","2","100","50 ccm KLASIK","2","","0.670","","4.361","46.508","10","808.186","9","69.899","82.405","71.271","16.0","0","KTM","2014","MX KRALOVICE"
"FILIP HERMA","8","3","41","50 ccm KLASIK","4","","5.083","","9.444","44.962","9","806.64","3","74.982","76.818","64.267","14.4","0","KTM","2015","ÈERVENÝ ÚJEZD"
"LINDA SCHLIXBIEROVÁ","9","4","33","50 ccm KLASIK","11","","0.334","","9.778","9.38","9","771.058","9","75.316","76.478","67.232","14.4","0","KTM ","2013","MILEVSKO"
"ROMAN MOKRÝ","10","5","X101","50 ccm KLASIK","10","","1.536","","11.314","1 Lap","9","757.63","8","76.852","74.949","68.424","14.4","0","2015","DØÍSY"
"ADAM HANZLÍK","11","6","262","50 ccm OPEN","8","","0.314","","11.628","2 Laps","9","780.221","8","77.166","74.644","66.443","14.4","0","KTM","2017","NOVÝ JÁCHYMOV"
"JAN FÚSKA","12","7","5","50 ccm OPEN","12","","2.930","","14.558","2 Laps","9","813.51","9","80.096","71.914","63.724","14.4","0","KTM","2015","Q  RACING/KARLOVY VARY"
"TEREZA ŠTOCHLOVÁ","13","6","17","50 ccm KLASIK","13","","0.715","","15.273","57.438","9","819.116","8","80.811","71.277","63.288","14.4","0","GAS GAS","2015","VESELÁ"
"FILIP VOKÁÈ","14","7","771","50 ccm KLASIK","7","","1.519","","16.792","41.452","9","803.13","6","82.33","69.962","64.547","14.4","0","KTM","2016","STUPNO"
"PATRIK CHMELAØ","15","8","112","50 ccm KLASIK","17","","4.011","","20.803","36.723","8","798.401","7","86.341","66.712","57.715","12.8","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"RADEK TOMAN","16","9","37","50 ccm KLASIK","18","","4.057","","24.860","58.554","8","820.232","8","90.398","63.718","56.179","12.8","0","KTM","2016","STARÁ HU�"
"RYAN GRYGAR","17","8","10","50 ccm OPEN","15","","1.629","","26.489","3 Laps","8","812.042","7","92.027","62.59","56.746","12.8","0","KTM","2018","ŽIMROVICE"
"DAVID VRTAL","18","9","52","50 ccm OPEN","20","","19.338","","45.827","26.643","6","842.527","5","111.365","51.722","41.019","9.600000000000001","0","YAMAHA","2016","HOSTÌJOV"
"KRYŠTOF HALÁDEK","19","10","3","50 ccm KLASIK","19","","6.497","","52.324","36.382","6","798.06","6","117.862","48.871","43.305","9.600000000000001","0","KTM","2015","SVOJETICE"
"ONDØEJ BERAN","20","11","23","50 ccm KLASIK","9","","7.359","","59.683","1:38.391","3","860.069","2","125.221","45.999","20.091","4.800000000000001","0","HUSQVARNA","2016","OBORA"
