"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","65 ccm ","1073744746","Závod 1","Race","2023-06-17 11:10:00 UTC","2023-06-17 11:18:05 UTC","PROVISIONAL","3","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JOSEF VRTAL","1","1","451","65 ccm OPEN","1","1","","","","0","3","353.279","2","115.314","49.951","48.913","4.800000000000001","0","2012","HOSTÌJOV"
"TADEÁŠ FÍLA","2","2","22","65 ccm OPEN","2","2","22.202","","22.202","22.202","3","375.481","2","124.716","46.185","46.021","4.800000000000001","0","KTM","2011","PRAHA"
"FILIP RAITMAYER","3","3","43","65 ccm OPEN","3","3","7.134","","29.336","29.336","3","382.615","2","124.194","46.379","45.163","4.800000000000001","0","KTM ","2011","PLZEÒ"
"MATYÁŠ MALÍK","4","4","28","65 ccm OPEN","5","5","6.115","","35.451","35.451","3","388.73","2","125.087","46.048","44.452","4.800000000000001","0","HUSQVARNA","2013","DOBØANY"
"JAROSLAV ÈERV","5","5","181","65 ccm OPEN","6","6","7.822","","43.273","43.273","3","396.552","2","128.521","44.818","43.576","4.800000000000001","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"ŠTÌPÁN KRHOUN","6","6","121","65 ccm OPEN","4","4","1.678","","44.951","44.951","3","398.23","2","127.685","45.111","43.392","4.800000000000001","0","HUSQVARNA","2011","BÌLÈICE"
"TOMÁŠ SCHLOSSER","7","7","4","65 ccm OPEN","8","8","2.982","","47.933","47.933","3","401.212","2","129.02","44.644","43.069","4.800000000000001","0","HUSQVARNA","2013","VIŠÒOVÁ"
"MATÌJ POSLEDNÍK","8","1","888","65 ccm KLASIK","11","1","12.163","","1:00.096","0","3","413.375","2","134.647","42.779","41.802","4.800000000000001","0","GAS GAS","2012","PRAHA 4"
"MATÌJ KOZDERKA","9","8","137","65 ccm OPEN","7","7","0.180","","1:00.276","1:00.276","3","413.555","2","131.938","43.657","41.784","4.800000000000001","0","YAMAHA","2012","POTÌHY"
"KRYŠTOF MAŠEK","10","9","78","65 ccm OPEN","9","9","3.014","","1:03.290","1:03.29","3","416.569","2","138.049","41.724","41.482","4.800000000000001","0","2012","PRAHA 3"
"ONDØEJ DRAŽSKÝ","11","10","16","65 ccm OPEN","10","10","0.815","","1:04.105","1:04.105","3","417.384","2","131.92","43.663","41.401","4.800000000000001","0","KTM","2014","STOD"
"ONDØEJ NOVÁK","12","11","300","65 ccm OPEN","13","12","11.116","","1:15.221","1:15.221","3","428.5","2","139.501","41.29","40.327","4.800000000000001","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
