"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","MX2 JUNIOR","1073744759","Závod 1","Race","2023-06-17 12:30:00 UTC","2023-06-17 12:51:07 UTC","PROVISIONAL","12","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"PAVEL TOMIŠKA","1","1","69","MX2 JUN OPEN","1","1","","","","0","12","1166.062","3","94.746","60.794","59.276","19.200000000000003","0","2008","PRAHA"
"MAREK PEÈENKA","2","2","380","MX2 JUN OPEN","3","3","27.622","","27.622","27.622","12","1193.684","2","96.222","59.862","57.905","19.200000000000003","0","2008","PRAHA 10"
"JAN ŠLAJS","3","3","123","MX2 JUN OPEN","5","5","36.287","","1:03.909","1:03.909","12","1229.971","5","100.821","57.131","56.196","19.200000000000003","0","YAMAHA","2005","LUÈICE"
"IVAN MOSIN","4","4","96","MX2 JUN OPEN","2","2","1.797","","1:05.706","1:05.706","12","1231.768","2","95.135","60.546","56.114","19.200000000000003","0","HONDA","2006","HOSTIN"
"JAN HOUDEK","5","5","212","MX2 JUN OPEN","6","6","2.304","","1:08.010","1:08.01","12","1234.072","7","99.674","57.788","56.01","19.200000000000003","0","KTM ","2006","ÈERVENÝ ÚJEZD"
"MIROSLAV FRANÈE","6","1","222","MX2 JUN KLASIK","9","1","28.498","","1:36.508","0","12","1262.57","12","102.917","55.967","54.745","19.200000000000003","0","GAS GAS","2008","BLUE SMOKE/NOVÁ VES"
"MATÌJ HRDLIÈKA","7","6","292","MX2 JUN OPEN","4","4","0.716","","1:37.224","1:37.224","12","1263.286","12","98.317","58.586","54.714","19.200000000000003","0","KTM ","2006","NOVÝ JÁCHYMOV"
"VIKTOR VALOUŠEK","8","7","181","MX2 JUN OPEN","8","8","1 Kolo","","1 Kolo","15.372","11","1181.434","8","104.979","54.868","53.63","17.6","0","KTM ","2007","PRAHA 4"
"JAKUB KANDL","9","2","290","MX2 JUN KLASIK","12","3","29.204","","1 Kolo","1 Lap","11","1210.638","4","104.39","55.178","52.336","17.6","0","2008","ŠTÌPÁNOVICE"
"JAN VESELÝ","10","8","475","MX2 JUN OPEN","7","7","8.637","","1 Kolo","53.213","11","1219.275","10","106.841","53.912","51.965","17.6","0","KTM","2010","OLOMOUC"
"FILIP PEŠAN","11","3","111","MX2 JUN KLASIK","11","2","8.283","","1 Kolo","1 Lap","11","1227.558","8","103.867","55.456","51.615","17.6","0","YAMAHA","2008","KRHANICE"
"PATRIK JAROCH","12","4","23","MX2 JUN KLASIK","14","5","1.966","","1 Kolo","1 Lap","11","1229.524","5","109.274","52.712","51.532","17.6","0","YAMAHA","2004","ÈESKÉ BUDÌJOVICE"
"ANTONÍN CUBR","13","5","11","MX2 JUN KLASIK","15","6","26.563","","1 Kolo","1 Lap","11","1256.087","11","107.414","53.624","50.442","17.6","0","HONDA ","2006","PLZEÒ"
"MATÌJ DOLEŽAL","14","6","12","MX2 JUN KLASIK","13","4","1 Kolo","","2 Kol","2 Laps","10","1227.116","7","119.511","48.196","46.939","16.0","0","GAS GAS","2007","HUDÈICE"
"MATÌJ ŠPRINGER","15","7","17","MX2 JUN KLASIK","16","7","1 Kolo","","3 Kol","3 Laps","9","1216.838","2","132.536","43.46","42.602","14.4","0","KTM ","2003","BLUE SMOKE/DNEŠICE"
"JAN BERGER","16","8","X20","MX2 JUN KLASIK","17","8","1 Kolo","","4 Kol","4 Laps","8","958.504","2","115.925","49.687","48.075","12.8","0","KAWASAKI","2004","KODETKA"
"KRISTÝNA TOMIŠKOVÁ","17","9","28","MX2 JUN OPEN","10","9","2 Kol","","6 Kol","6 Laps","6","628.345","2","102.728","56.07","55.002","9.600000000000001","0","HONDA","2004","PRAHA"
