"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","MX2 JUNIOR","1073744758","Kvalifikace","Qualifying","2023-06-17 09:30:00 UTC","2023-06-17 09:45:27 UTC","PROVISIONAL","6","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"PAVEL TOMIŠKA","1","1","69","MX2 JUN OPEN","4","3","","","","0","6","786.379","6","101.032","57.012","43.948","9.600000000000001","0","2008","PRAHA"
"IVAN MOSIN","2","2","96","MX2 JUN OPEN","14","7","0.263","","0.263","6.601","6","792.98","4","101.295","56.864","43.582","9.600000000000001","0","HONDA","2006","HOSTIN"
"MAREK PEÈENKA","3","3","380","MX2 JUN OPEN","5","4","1.725","","1.988","12.167","6","798.546","4","103.02","55.911","43.279","9.600000000000001","0","2008","PRAHA 10"
"MATÌJ HRDLIÈKA","4","4","292","MX2 JUN OPEN","1","1","0.667","","2.655","0 Laps","6","743.906","5","103.687","55.552","46.457","9.600000000000001","0","KTM ","2006","NOVÝ JÁCHYMOV"
"JAN ŠLAJS","5","5","123","MX2 JUN OPEN","15","8","0.767","","3.422","1 Lap","5","738.439","3","104.454","55.144","39.001","8.0","0","YAMAHA","2005","LUÈICE"
"JAN HOUDEK","6","6","212","MX2 JUN OPEN","3","2","0.365","","3.787","0 Laps","6","757.096","3","104.819","54.952","45.648","9.600000000000001","0","KTM ","2006","ÈERVENÝ ÚJEZD"
"JAN VESELÝ","7","7","475","MX2 JUN OPEN","17","9","0.280","","4.067","51.118","6","837.497","5","105.099","54.805","41.266","9.600000000000001","0","KTM","2010","OLOMOUC"
"VIKTOR VALOUŠEK","8","8","181","MX2 JUN OPEN","8","5","0.662","","4.729","0 Laps","6","780.385","4","105.761","54.462","44.286","9.600000000000001","0","KTM ","2007","PRAHA 4"
"MIROSLAV FRANÈE","9","1","222","MX2 JUN KLASIK","2","1","1.670","","6.399","0","6","802.948","5","107.431","53.616","43.041","9.600000000000001","0","GAS GAS","2008","BLUE SMOKE/NOVÁ VES"
"KRISTÝNA TOMIŠKOVÁ","10","9","28","MX2 JUN OPEN","9","6","2.038","","8.437","1 Lap","5","742.128","4","109.469","52.618","38.807","8.0","0","HONDA","2004","PRAHA"
"FILIP PEŠAN","11","2","111","MX2 JUN KLASIK","6","2","2.024","","10.461","14.963","6","817.911","3","111.493","51.662","42.254","9.600000000000001","0","YAMAHA","2008","KRHANICE"
"JAKUB KANDL","12","3","290","MX2 JUN KLASIK","7","3","1.015","","11.476","18.442","6","821.39","3","112.508","51.196","42.075","9.600000000000001","0","2008","ŠTÌPÁNOVICE"
"MATÌJ DOLEŽAL","13","4","12","MX2 JUN KLASIK","10","4","1.031","","12.507","21.563","6","824.511","3","113.539","50.731","41.916","9.600000000000001","0","GAS GAS","2007","HUDÈICE"
"PATRIK JAROCH","14","5","23","MX2 JUN KLASIK","11","5","0.649","","13.156","3 Laps","3","485.667","3","114.188","50.443","35.58","4.800000000000001","0","YAMAHA","2004","ÈESKÉ BUDÌJOVICE"
"ANTONÍN CUBR","15","6","11","MX2 JUN KLASIK","12","6","1.825","","14.981","1 Lap","5","726.657","3","116.013","49.65","39.634","8.0","0","HONDA ","2006","PLZEÒ"
"MATÌJ ŠPRINGER","16","7","17","MX2 JUN KLASIK","16","8","2.916","","17.897","1 Lap","5","768.362","3","118.929","48.432","37.482","8.0","0","KTM ","2003","BLUE SMOKE/DNEŠICE"
"JAN BERGER","17","8","X20","MX2 JUN KLASIK","13","7","4.008","","21.905","1 Lap","5","775.657","2","122.937","46.853","37.13","8.0","0","KAWASAKI","2004","KODETKA"
