"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","50 ccm","1073744744","Závod 2","Race","2023-06-17 13:10:00 UTC","2023-06-17 13:23:23 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DAVID VLASÁK","1","1","77","50 ccm KLASIK","5","1","","","","0","10","726.342","5","68.714","83.826","79.301","16.0","0","KTM","2013","NÌMÈICE"
"JAN SALABA","2","1","111","50 ccm OPEN","4","4","9.305","","9.305","0","10","735.647","2","69.858","82.453","78.298","16.0","0","KTM","2013","DOLNÍ POUSTEVNA"
"ADAM PRCHAL","3","2","421","50 ccm OPEN","3","3","14.642","","23.947","14.642","10","750.289","6","67.422","85.432","76.77","16.0","0","KTM","2015","HRAB̊ÍN"
"DAVID ŠIMÁK","4","3","812","50 ccm OPEN","6","5","0.542","","24.489","15.184","10","750.831","9","69.801","82.52","76.715","16.0","0","KTM","2015","DOMAŽLICE"
"JAKUB SLEMENSKÝ","5","2","100","50 ccm KLASIK","11","5","8.969","","33.458","33.458","10","759.8","6","68.199","84.459","75.809","16.0","0","KTM","2014","MX KRALOVICE"
"DAVID VLÈEK","6","4","25","50 ccm OPEN","2","2","17.081","","50.539","41.234","10","776.881","6","68.89","83.612","74.143","16.0","0","2015","MOCHTÍN"
"ROMAN MOKRÝ","7","3","X101","50 ccm KLASIK","7","2","1 Kolo","","1 Kolo","6.937","9","733.279","5","74.534","77.28","70.696","14.4","0","2015","DØÍSY"
"BENEDIKT SVOBODA","8","5","284","50 ccm OPEN","1","1","0.767","","1 Kolo","1 Lap","9","734.046","8","68.474","84.12","70.622","14.4","0","KTM","2015","TØEBOTOV"
"LINDA SCHLIXBIEROVÁ","9","4","33","50 ccm KLASIK","10","4","12.440","","1 Kolo","20.144","9","746.486","9","76.955","74.849","69.445","14.4","0","KTM ","2013","MILEVSKO"
"FILIP HERMA","10","5","41","50 ccm KLASIK","9","3","8.620","","1 Kolo","28.764","9","755.106","8","74.721","77.087","68.653","14.4","0","KTM","2015","ÈERVENÝ ÚJEZD"
"JAN FÚSKA","11","6","5","50 ccm OPEN","8","6","3.559","","1 Kolo","23.018","9","758.665","9","73.666","78.191","68.331","14.4","0","KTM","2015","Q  RACING/KARLOVY VARY"
"FILIP VOKÁÈ","12","6","771","50 ccm KLASIK","13","7","17.402","","1 Kolo","49.725","9","776.067","9","75.772","76.018","66.798","14.4","0","KTM","2016","STUPNO"
"TEREZA ŠTOCHLOVÁ","13","7","17","50 ccm KLASIK","16","9","25.784","","1 Kolo","1:15.509","9","801.851","9","85.446","67.411","64.65","14.4","0","GAS GAS","2015","VESELÁ"
"ADAM HANZLÍK","14","7","262","50 ccm OPEN","15","7","1 Kolo","","2 Kol","7.547","8","743.194","4","80.399","71.643","62.003","12.8","0","KTM","2017","NOVÝ JÁCHYMOV"
"PATRIK CHMELAØ","15","8","112","50 ccm KLASIK","12","6","30.534","","2 Kol","47.386","8","773.728","8","89.705","64.21","59.556","12.8","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"ONDØEJ BERAN","16","9","23","50 ccm KLASIK","14","8","1 Kolo","","3 Kol","4.387","7","730.729","7","84.427","68.225","55.178","11.200000000000001","0","HUSQVARNA","2016","OBORA"
"RYAN GRYGAR","17","8","10","50 ccm OPEN","19","9","23.510","","3 Kol","18.592","7","754.239","6","104.723","55.002","53.458","11.200000000000001","0","KTM","2018","ŽIMROVICE"
"DAVID VRTAL","18","9","52","50 ccm OPEN","17","8","1 Kolo","","4 Kol","14.141","6","749.788","5","112.291","51.295","46.093","9.600000000000001","0","YAMAHA","2016","HOSTÌJOV"
"RADEK TOMAN","19","10","37","50 ccm KLASIK","18","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2016","STARÁ HU�"
"KRYŠTOF HALÁDEK","20","11","3","50 ccm KLASIK","20","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2015","SVOJETICE"
