"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","85 ccm","1073744750","Závod 1","Race","2023-06-17 11:30:00 UTC","2023-06-17 11:50:03 UTC","PROVISIONAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN VESELÝ","1","1","475","85 ccm OPEN","1","1","","","","0","10","1064.485","4","103.774","55.505","54.111","16.0","0","KTM","2010","OLOMOUC"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","2","2","48.239","","48.239","48.239","10","1112.724","5","105.989","54.345","51.765","16.0","0","KTM","2010","ŠTÌCHOVICE"
"VOJTÌCH KUTHAN","3","3","64","85 ccm OPEN","4","4","14.771","","1:03.010","1:03.01","10","1127.495","4","109.552","52.578","51.087","16.0","0","KTM","2011","HRADIŠTKO"
"MATYÁŠ NOVOTNÝ","4","4","X33","85 ccm OPEN","5","5","23.648","","1:26.658","1:26.658","10","1151.143","2","109.404","52.649","50.037","16.0","0","KTM","2012","PETROUPIM"
"JOSEF VRTAL","5","5","451","85 ccm OPEN","3","3","22.789","","1:49.447","1:49.447","10","1173.932","5","115.487","49.876","49.066","16.0","0","2012","HOSTÌJOV"
"ŠIMON ZILVAR","6","1","75","85 ccm KLASIK","6","1","1 Kolo","","1 Kolo","0","9","1062.104","5","115.955","49.674","48.809","14.4","0","KTM","2008","HUSINEC"
"DANIEL BLAFKA","7","2","110","85 ccm KLASIK","10","3","40.151","","1 Kolo","40.151","9","1102.255","4","117.265","49.12","47.031","14.4","0","HUSQVARNA","2010","MOTOKROSOVÁ ŠKOLA TEAM"
"ŠTÌPÁN ANDRÝSEK","8","6","44","85 ccm OPEN","12","8","8.626","","1 Kolo","46.396","9","1110.881","9","118.616","48.56","46.666","14.4","0","KTM","2012","KRYRY"
"JIØÍ MIŠKEI","9","3","304","85 ccm KLASIK","9","2","14.819","","1 Kolo","1:03.596","9","1125.7","5","113.229","50.87","46.051","14.4","0","YAMAHA","2009","HORNÍ STROPNICE"
"DANIEL RING","10","4","101","85 ccm KLASIK","14","5","3.677","","1 Kolo","1:07.273","9","1129.377","6","119.863","48.055","45.901","14.4","0","KTM","2011","HORNÍ BEZDÌKOV"
"JAN MILOTA","11","7","737","85 ccm OPEN","8","7","32.548","","1 Kolo","1:37.44","9","1161.925","6","119.869","48.052","44.616","14.4","0","KTM","2011","BLOVICE"
"KAROLÍNA KOŽELUHOVÁ","12","5","49","85 ccm KLASIK","15","6","6.608","","1 Kolo","1:46.429","9","1168.533","4","123.406","46.675","44.363","14.4","0","YAMAHA","2008","PLZEÒ"
"VOJTA ZÁTOPEK","13","8","147","85 ccm OPEN","7","6","4.240","","1 Kolo","1:48.288","9","1172.773","6","121.345","47.468","44.203","14.4","0","KTM","2011","WASPS RACING/KAMENNÝ ÚJEZD"
"JOSEF MACEK","14","6","33","85 ccm KLASIK","11","4","1 Kolo","","2 Kol","50.75","8","1112.854","3","117.962","48.829","41.407","12.8","0","KTM","2008","LETKOV"
"ONDØEJ VOØ͊EK","15","7","X27","85 ccm KLASIK","16","7","2 Kol","","4 Kol","29.487","6","1091.591","4","168.125","34.26","31.66","9.600000000000001","0","2012","PRAHA 8"
"ADÉLA URBANOVÁ","16","9","62","85 ccm OPEN","13","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2011","ŽICHLICE"
