"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","TÁTA, DĚDA MECHANIK","1073744770","Volný trénink","Practice","2023-06-17 07:00:00 UTC","2023-06-17 07:13:58 UTC","PROVISIONAL","6","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ŠTEFAN SCHLOSSER","1","1","794","TÁTA KLASIK","3","","","","","0","6","802.35","4","121.855","47.269","43.073","9.600000000000001","0","HUSQVARNA ","1975","VIŠÒOVÁ"
"MICHAL ŠTOCHL","2","1","24","TÁTA OPEN","1","","0.858","","0.858","0","6","758.399","3","122.713","46.939","45.57","9.600000000000001","0","SUZUKI ","1986","VESELÁ"
"MIROSLAV HÖFLER","3","1","101","DÌDA MECHANIK","6","","3.724","","4.582","0","6","800.078","6","126.437","45.556","43.196","9.600000000000001","0","TM","1969","DOBØANY"
"VÁCLAV URBAN","4","2","62","TÁTA KLASIK","2","","1.211","","5.793","0 Laps","6","780.645","5","127.648","45.124","44.271","9.600000000000001","0","KTM ","1983","ŽICHLICE"
"MARTIN SLEMENSKÝ","5","3","831","TÁTA KLASIK","5","","5.691","","11.484","29.66","6","832.01","5","133.339","43.198","41.538","9.600000000000001","0","KTM ","1981","MX KRALOVICE"
"PAVEL RUBEŠ","6","2","179","DÌDA MECHANIK","12","","0.156","","11.640","1 Lap","5","725.299","5","133.495","43.148","39.708","8.0","0","SUZUKI","1964","VODOCHODY"
"JIØÍ ÈERVENKA","7","2","160","TÁTA OPEN","10","","2.820","","14.460","1 Lap","5","720.306","3","136.315","42.255","39.983","8.0","0","SUZUKI","1974","ÈÍLEC"
"MICHAL KOŽELUH","8","3","499","TÁTA OPEN","4","","3.764","","18.224","1 Lap","5","712.383","2","140.079","41.12","40.428","8.0","0","YAMAHA ","1975","PLZEÒ"
"JAROSLAV SMETANA","9","3","38","DÌDA MECHANIK","8","","0.934","","19.158","3 Laps","3","460.729","2","141.013","40.847","37.506","4.800000000000001","0","YAMAHA ","1963","KDYNÌ"
"DAVID ULDRICH","10","4","40","TÁTA KLASIK","21","","0.375","","19.533","2 Laps","4","773.128","3","141.388","40.739","29.801","6.4","0","YAMAHA","1978","ŽEBRÁK"
"JAROMÍR EISMAN","11","5","11","TÁTA KLASIK","19","","1.153","","20.686","1 Lap","5","769.642","5","142.541","40.409","37.42","8.0","0","GAS GAS ","1978","KOKOØOV"
"MIROSLAV BUREŠ","12","4","3","DÌDA MECHANIK","13","","0.370","","21.056","1 Lap","5","752.03","5","142.911","40.305","38.296","8.0","0","SUZUKI ","1958","LETY"
"OTAKAR ANDRÝSEK","13","4","744","TÁTA OPEN","15","","0.846","","21.902","1 Lap","5","758.048","4","143.757","40.068","37.992","8.0","0","KTM","1978","KRYRY"
"TOMÁŠ KARBULKA","14","5","780","DÌDA MECHANIK","17","","1.478","","23.380","1 Lap","5","778.097","5","145.235","39.66","37.013","8.0","0","YAMAHA ","1966","ÚJEZD nad LESY"
"MARTIN ACHBERGER","15","5","641","TÁTA OPEN","20","","0.040","","23.420","27.135","5","785.534","3","145.275","39.649","36.663","8.0","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"LUBOŠ MAŠTALÍØ","16","6","282","TÁTA KLASIK","18","","1.686","","25.106","1 Lap","5","775.005","4","146.961","39.194","37.161","8.0","0","HUSQVARNA","1982","BÌLÈICE"
"LUBOŠ ŠPRINGER","17","6","7","DÌDA MECHANIK","11","","0.308","","25.414","1 Lap","5","765.348","4","147.269","39.112","37.63","8.0","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"KAREL PRCHAL","18","7","421","TÁTA KLASIK","14","","0.465","","25.879","2 Laps","4","627.1","3","147.734","38.989","36.741","6.4","0","HONDA","1979","HRAB̊ÍN"
"ROMAN MOKRÝ","19","8","X27","TÁTA KLASIK","7","","0.682","","26.561","1 Lap","5","792.626","5","148.416","38.81","36.335","8.0","0","1979","LHOTA"
"MARTIN HOFMAN","20","9","916","TÁTA KLASIK","9","","0.097","","26.658","1 Lap","5","757.221","3","148.513","38.784","38.034","8.0","0","KTM ","1978","PLZEÒ"
"PETR SVOBODA","21","10","22","TÁTA KLASIK","16","","19.556","","46.214","4 Laps","2","347.338","2","168.069","34.272","33.167","3.2","0","HONDA ","1986","TØEBOTOV"
