"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","50 ccm","1073744741","Kvalifikace","Qualifying","2023-06-17 08:15:00 UTC","2023-06-17 08:28:15 UTC","PROVISIONAL","12","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50 ccm OPEN","1","","","","","0","6","349.055","5","59.649","96.565","99.01","9.600000000000001","0","KTM","2015","TØEBOTOV"
"DAVID VLÈEK","2","2","25","50 ccm OPEN","15","","0.073","","0.073","7:00.726","12","769.781","10","59.722","96.447","89.792","19.200000000000003","0","2015","MOCHTÍN"
"ADAM PRCHAL","3","3","421","50 ccm OPEN","5","","0.042","","0.115","6:31.255","12","740.31","8","59.764","96.379","93.366","19.200000000000003","0","KTM","2015","HRAB̊ÍN"
"JAN SALABA","4","4","111","50 ccm OPEN","4","","0.583","","0.698","6:32.384","12","741.439","8","60.347","95.448","93.224","19.200000000000003","0","KTM","2013","DOLNÍ POUSTEVNA"
"DAVID VLASÁK","5","1","77","50 ccm KLASIK","2","","0.126","","0.824","0","12","750.49","9","60.473","95.249","92.1","19.200000000000003","0","KTM","2013","NÌMÈICE"
"DAVID ŠIMÁK","6","5","812","50 ccm OPEN","6","","1.295","","2.119","6:59.749","12","768.804","5","61.768","93.252","89.906","19.200000000000003","0","KTM","2015","DOMAŽLICE"
"ROMAN MOKRÝ","7","2","X101","50 ccm KLASIK","3","","2.686","","4.805","1 Lap","11","720.473","9","64.454","89.366","87.942","17.6","0","2015","DØÍSY"
"JAN FÚSKA","8","6","5","50 ccm OPEN","7","","0.182","","4.987","6:30.532","11","739.587","11","64.636","89.114","85.669","17.6","0","KTM","2015","Q  RACING/KARLOVY VARY"
"FILIP HERMA","9","3","41","50 ccm KLASIK","8","","0.407","","5.394","7.503","11","757.993","6","65.043","88.557","83.589","17.6","0","KTM","2015","ÈERVENÝ ÚJEZD"
"LINDA SCHLIXBIEROVÁ","10","4","33","50 ccm KLASIK","10","","0.204","","5.598","26.917","11","777.407","11","65.247","88.28","81.502","17.6","0","KTM ","2013","MILEVSKO"
"JAKUB SLEMENSKÝ","11","5","100","50 ccm KLASIK","9","","0.131","","5.729","2 Laps","10","730.661","6","65.378","88.103","78.833","16.0","0","KTM","2014","MX KRALOVICE"
"PATRIK CHMELAØ","12","6","112","50 ccm KLASIK","12","","0.775","","6.504","2 Laps","10","729.696","7","66.153","87.071","78.937","16.0","0","KTM","2016","ÈESKÉ BUDÌJOVICE"
"FILIP VOKÁÈ","13","7","771","50 ccm KLASIK","14","","0.458","","6.962","2 Laps","10","728.602","8","66.611","86.472","79.056","16.0","0","KTM","2016","STUPNO"
"ONDØEJ BERAN","14","8","23","50 ccm KLASIK","18","","0.197","","7.159","3.793","10","754.283","10","66.808","86.217","76.364","16.0","0","HUSQVARNA","2016","OBORA"
"ADAM HANZLÍK","15","7","262","50 ccm OPEN","13","","0.164","","7.323","7:12.853","11","781.908","8","66.972","86.006","81.033","17.6","0","KTM","2017","NOVÝ JÁCHYMOV"
"TEREZA ŠTOCHLOVÁ","16","9","17","50 ccm KLASIK","16","","6.100","","13.423","18.168","10","768.658","6","73.072","78.826","74.936","16.0","0","GAS GAS","2015","VESELÁ"
"DAVID VRTAL","17","8","52","50 ccm OPEN","19","","2.100","","15.523","6:59.21","9","768.265","9","75.172","76.624","67.477","14.4","0","YAMAHA","2016","HOSTÌJOV"
"RADEK TOMAN","18","10","37","50 ccm KLASIK","11","","0.688","","16.211","38.778","10","789.268","7","75.86","75.929","72.979","16.0","0","KTM","2016","STARÁ HU�"
"RYAN GRYGAR","19","9","10","50 ccm OPEN","17","","3.970","","20.181","7:18.432","9","787.487","9","79.83","72.153","65.83","14.4","0","KTM","2018","ŽIMROVICE"
"KRYŠTOF HALÁDEK","20","11","3","50 ccm KLASIK","20","","1.037","","21.218","42.52","9","793.01","7","80.867","71.228","65.371","14.4","0","KTM","2015","SVOJETICE"
