"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","65 ccm ","1073744748","Volný trénink","Practice","2023-06-17 06:15:00 UTC","2023-06-17 06:31:27 UTC","PROVISIONAL","6","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JOSEF VRTAL","1","1","451","65 ccm OPEN","1","","","","","0","6","818.961","6","136.208","42.288","42.2","9.600000000000001","0","2012","HOSTÌJOV"
"FILIP RAITMAYER","2","2","43","65 ccm OPEN","4","","3.556","","3.556","1 Lap","5","782.407","4","139.764","41.212","36.809","8.0","0","KTM ","2011","PLZEÒ"
"TADEÁŠ FÍLA","3","3","22","65 ccm OPEN","2","","7.142","","10.698","1 Lap","5","761.19","4","146.906","39.209","37.835","8.0","0","KTM","2011","PRAHA"
"ŠTÌPÁN KRHOUN","4","4","121","65 ccm OPEN","5","","4.498","","15.196","1 Lap","5","795.241","5","151.404","38.044","36.215","8.0","0","HUSQVARNA","2011","BÌLÈICE"
"TOMÁŠ SCHLOSSER","5","5","4","65 ccm OPEN","6","","3.660","","18.856","1 Lap","5","800.161","4","155.064","37.146","35.993","8.0","0","HUSQVARNA","2013","VIŠÒOVÁ"
"MATÌJ KOZDERKA","6","6","137","65 ccm OPEN","14","","0.345","","19.201","57.26","5","876.221","3","155.409","37.063","32.868","8.0","0","YAMAHA","2012","POTÌHY"
"JAROSLAV ÈERV","7","7","181","65 ccm OPEN","3","","0.465","","19.666","19.915","5","838.876","2","155.874","36.953","34.332","8.0","0","HUSQVARNA","2013","SÍDLIŠTÌ"
"KRYŠTOF MAŠEK","8","8","78","65 ccm OPEN","11","","0.003","","19.669","16.973","5","835.934","3","155.877","36.952","34.452","8.0","0","2012","PRAHA 3"
"MATYÁŠ MALÍK","9","9","28","65 ccm OPEN","8","","2.486","","22.155","21.81","5","840.771","3","158.363","36.372","34.254","8.0","0","HUSQVARNA","2013","DOBØANY"
"MATYÁŠ SOUKUP","10","1","2","65 ccm KLASIK","17","","3.429","","25.584","0","4","793.029","3","161.792","35.601","29.053","6.4","0","KTM ","2012","DOLNÍ BØEŽANY"
"VANESA MORAVCOVÁ","11","10","30","65 ccm OPEN","7","","1.185","","26.769","49.06","5","868.021","3","162.977","35.342","33.179","8.0","0","2012","OBORA"
