"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","TÁTA, DĚDA MECHANIK","1073744767","Kvalifikace","Qualifying","2023-06-17 09:00:00 UTC","2023-06-17 09:13:59 UTC","PROVISIONAL","6","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MICHAL ŠTOCHL","1","1","24","TÁTA OPEN","1","1","","","","0","6","778.922","1","108.313","53.179","44.369","9.600000000000001","0","SUZUKI ","1986","VESELÁ"
"MARTIN ACHBERGER","2","2","641","TÁTA OPEN","2","2","0.881","","0.881","13.933","6","792.855","2","109.194","52.75","43.589","9.600000000000001","0","SUZUKI ","1991","HORŠOVSKÝ TÝN"
"ŠTEFAN SCHLOSSER","3","1","794","TÁTA KLASIK","3","1","4.179","","5.060","0","6","818.511","2","113.373","50.806","42.223","9.600000000000001","0","HUSQVARNA ","1975","VIŠÒOVÁ"
"MIROSLAV HÖFLER","4","1","101","DÌDA MECHANIK","4","1","0.790","","5.850","0","6","816.42","4","114.163","50.454","42.331","9.600000000000001","0","TM","1969","DOBØANY"
"MARTIN SLEMENSKÝ","5","2","831","TÁTA KLASIK","12","7","0.002","","5.852","1 Lap","5","780.727","3","114.165","50.453","36.889","8.0","0","KTM ","1981","MX KRALOVICE"
"VÁCLAV URBAN","6","3","62","TÁTA KLASIK","21","9","3.575","","9.427","2 Laps","4","649.971","4","117.74","48.921","35.448","6.4","0","KTM ","1983","ŽICHLICE"
"JIØÍ ÈERVENKA","7","3","160","TÁTA OPEN","18","5","0.169","","9.596","1 Lap","5","768.026","5","117.909","48.851","37.499","8.0","0","SUZUKI","1974","ÈÍLEC"
"PAVEL RUBEŠ","8","2","179","DÌDA MECHANIK","19","7","0.860","","10.456","1 Lap","5","773.175","5","118.769","48.498","37.249","8.0","0","SUZUKI","1964","VODOCHODY"
"MIROSLAV BUREŠ","9","3","3","DÌDA MECHANIK","8","2","0.333","","10.789","1 Lap","5","749.635","3","119.102","48.362","38.419","8.0","0","SUZUKI ","1958","LETY"
"PAVEL STUCHLÍK","10","4","2","TÁTA KLASIK","10","6","0.559","","11.348","1 Lap","5","760.283","4","119.661","48.136","37.881","8.0","0","KAWASAKI","1990","MN͊EK pod BRDY"
"JAROSLAV SMETANA","11","4","38","DÌDA MECHANIK","11","3","0.380","","11.728","1 Lap","5","758.721","2","120.041","47.984","37.959","8.0","0","YAMAHA ","1963","KDYNÌ"
"LUBOŠ ŠPRINGER","12","5","7","DÌDA MECHANIK","17","6","0.622","","12.350","1 Lap","5","791.479","3","120.663","47.736","36.388","8.0","0","KAWASAKI","1967","BLUE SMOKE/DNEŠICE"
"MICHAL KOŽELUH","13","4","499","TÁTA OPEN","16","4","1.124","","13.474","37.083","5","816.005","2","121.787","47.296","35.294","8.0","0","YAMAHA ","1975","PLZEÒ"
"OTAKAR ANDRÝSEK","14","5","744","TÁTA OPEN","15","3","0.177","","13.651","22.624","5","801.546","3","121.964","47.227","35.931","8.0","0","KTM","1978","KRYRY"
"TOMÁŠ KARBULKA","15","6","780","DÌDA MECHANIK","22","8","1.647","","15.298","1 Lap","5","815.248","4","123.611","46.598","35.327","8.0","0","YAMAHA ","1966","ÚJEZD nad LESY"
"ROMAN MOKRÝ","16","5","X27","TÁTA KLASIK","5","2","0.846","","16.144","1 Lap","5","772.32","5","124.457","46.281","37.29","8.0","0","1979","LHOTA"
"DAVID ULDRICH","17","6","40","TÁTA KLASIK","20","8","0.353","","16.497","1 Lap","5","811.934","2","124.81","46.15","35.471","8.0","0","YAMAHA","1978","ŽEBRÁK"
"JAROMÍR EISMAN","18","7","11","TÁTA KLASIK","7","4","1.706","","18.203","1 Lap","5","807.589","4","126.516","45.528","35.662","8.0","0","GAS GAS ","1978","KOKOØOV"
"IVAN PETÁK","19","7","201","DÌDA MECHANIK","14","5","2.929","","21.132","2 Laps","4","694.163","2","129.445","44.498","33.191","6.4","0","YAMAHA 450","1955","KRÁLÙV DVÙR"
"MARTIN HOFMAN","20","8","916","TÁTA KLASIK","9","5","1.330","","22.462","1 Lap","5","799.147","3","130.775","44.045","36.038","8.0","0","KTM ","1978","PLZEÒ"
"LUBOŠ MAŠTALÍØ","21","9","282","TÁTA KLASIK","6","3","0.920","","23.382","1 Lap","5","814.475","1","131.695","43.737","35.36","8.0","0","HUSQVARNA","1982","BÌLÈICE"
"PETR SVOBODA","22","10","22","TÁTA KLASIK","23","10","3.595","","26.977","2 Laps","4","720.292","4","135.29","42.575","31.987","6.4","0","HONDA ","1986","TØEBOTOV"
"PAVEL STUCHLÍK st.","23","8","27","DÌDA MECHANIK","13","4","14.376","","41.353","2 Laps","4","775.719","4","149.666","38.486","29.701","6.4","0","HONDA","1967","MN͊EK pod BRDY"
